field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.047438e-02,-4.528065e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.209593e-02,-3.370451e+00,309817
wing_angle_diff_flyany_frametouch,2.145254e-02,-1.521419e+00,2485
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,7.059471e-03,-4.873832e+00,224560
wing_angle_diff_flyfemale_framenearfly,8.698335e-03,-4.055513e+00,158919
wing_angle_diff_flyfemale_frametouch,2.058372e-02,-1.483214e+00,1437
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.348282e-02,-3.129217e+00,254900
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.511627e-02,-2.271706e+00,150898
wing_angle_diff_flymale_frametouch,2.232135e-02,-1.362496e+00,1048
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.989547e-02,-3.731365e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.972098e-02,-5.543339e+00,224560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088589e-01,-1.440311e+00,254900
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.290704e-02,1.693970e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.567602e-02,1.284142e+00,224560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.046765e-02,1.428261e+00,254900
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.432665e-03,-6.100655e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-8.616548e-03,-6.294235e+00,224560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.015168e-03,-3.796351e+00,254900
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.241929e-01,7.427195e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.729443e-01,5.206768e-01,224560
wing_areal_mm_flymale_frameany,8.812443e-01,1.024657e+00,254900
wing_arear_mm_flyany_frameany,9.293042e-01,7.806694e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.781504e-01,5.572074e-01,224560
wing_arear_mm_flymale_frameany,8.862720e-01,1.062293e+00,254900
wing_trough_angle_flyany_frameany,-1.009404e-02,-4.649934e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.615013e-02,-4.816726e+00,224560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.758790e-03,-2.245664e+00,254900
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.640643e+01,9.484271e+00,479460
y_mm_flyany_frameany,1.624016e+01,7.587290e+00,479460
yaw_flyany_framemove,-1.789727e-02,-1.611558e+00,17473
yaw_flyfemale_framemove,-1.170463e-01,-8.829100e+00,7036
yaw_flymale_framemove,7.023524e-02,5.837443e+00,10437
