field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.265730e-04,6.573590e-01,1.894000e-01,8.106000e-01,1,3,1414327
fractime_flyany_framerighting,2.583214e-03,1.757212e-01,3.615000e-01,6.385000e-01,1,3,1414327
fractime_flyany_framerighting_nearfly,7.894406e-04,2.337388e-01,3.510000e-01,6.490000e-01,1,3,1414327
fractime_flyany_framerighting_nearwall,2.122323e-03,5.706384e-01,2.351000e-01,7.649000e-01,1,3,1414327
fractime_flyany_framerighting_notnearfly_notnearwall,3.530873e-04,-7.978751e-01,7.921000e-01,2.079000e-01,1,3,1414327
fractime_flyany_framestop,2.850005e-01,-2.201145e+00,9.942000e-01,5.800000e-03,1,3,1414327
fractime_flyany_framestop_nearfly,9.146361e-02,-2.122238e+00,9.913000e-01,8.700000e-03,1,3,1414327
fractime_flyany_framestop_nearwall,1.938971e-01,-1.443385e+00,9.395000e-01,6.050000e-02,1,3,1414327
fractime_flyany_framestop_notnearfly_notnearwall,8.388449e-02,-8.324519e-01,7.919000e-01,2.081000e-01,1,3,1414327
fractime_flyany_framestop_notwinggrooming,2.549238e-01,-1.470077e+00,9.566000e-01,4.340000e-02,1,3,1414327
fractime_flyany_frametouch,2.388209e-02,-1.398194e+00,9.672000e-01,3.280000e-02,1,3,1414327
fractime_flyany_frametouch_notchase,2.320405e-02,-1.165002e+00,9.183000e-01,8.170000e-02,1,3,1414327
fractime_flyany_framewalk,3.715664e-01,1.619151e-01,4.430000e-01,5.570000e-01,1,3,1414327
fractime_flyany_framewalk_nearfly,1.131002e-01,-1.300179e+00,9.018000e-01,9.820000e-02,1,3,1414327
fractime_flyany_framewalk_nearwall,3.306367e-01,-1.004519e-01,5.483000e-01,4.517000e-01,1,3,1414327
fractime_flyany_framewalk_notnearfly_notnearwall,3.762773e-02,1.220272e+00,5.820000e-02,9.418000e-01,1,3,1414327
fractime_flyany_framewingextension,5.024786e-04,-1.533499e+00,9.984000e-01,1.600000e-03,1,3,1414327
fractime_flyany_framewingextension_nearfly,4.020651e-04,-1.516287e+00,9.984000e-01,1.600000e-03,1,3,1414327
fractime_flyany_framewingextension_notchase,2.837383e-04,-1.676124e+00,9.986000e-01,1.400000e-03,1,3,1414327
fractime_flyany_framewingextension_notnearfly,1.004135e-04,-1.259765e+00,9.467000e-01,5.330000e-02,1,3,1414327
fractime_flyany_framewingflick,1.965015e-04,-4.471753e-01,6.999000e-01,3.001000e-01,1,3,1414327
fractime_flyany_framewingflick_nearfly,1.162909e-04,-9.124259e-01,8.941000e-01,1.059000e-01,1,3,1414327
fractime_flyany_framewingflick_notnearfly,8.021056e-05,2.126907e+00,3.880000e-02,9.612000e-01,1,3,1414327
fractime_flyany_framewinggrooming,3.043751e-02,-2.719908e+00,1.000000e+00,0.000000e+00,1,3,1414327
fractime_flyany_framewinggrooming_nearfly,3.499621e-03,-2.649458e+00,9.960000e-01,4.000000e-03,1,3,1414327
fractime_flyany_framewinggrooming_nearwall,8.786320e-03,-2.126786e+00,9.885000e-01,1.150000e-02,1,3,1414327
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.075004e-02,-1.761480e+00,9.797000e-01,2.030000e-02,1,3,1414327
fractime_flyfemale_firsthalf_framechase,5.712486e-04,-4.228815e-01,6.670000e-01,3.330000e-01,1,3,332820
fractime_flyfemale_firsthalf_frametouch,2.796265e-02,8.070796e-01,1.641000e-01,8.359000e-01,1,3,332820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.634691e-01,5.268000e-01,4.732000e-01,1,3,662359
fractime_flyfemale_framebackup,6.621378e-03,2.466739e+00,1.450000e-02,9.855000e-01,1,3,662359
fractime_flyfemale_framebodyturn,9.958671e-03,9.269429e-01,1.837000e-01,8.163000e-01,1,3,662359
fractime_flyfemale_framechase,4.694029e-04,-3.744289e-01,6.413000e-01,3.587000e-01,1,3,662359
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,4.860000e-01,5.140000e-01,1,3,662359
fractime_flyfemale_framecrabwalkall,8.792101e-02,-4.516628e-01,6.856000e-01,3.144000e-01,1,3,662359
fractime_flyfemale_framecrabwalkextreme,3.103713e-03,1.770815e+00,4.280000e-02,9.572000e-01,1,3,662359
fractime_flyfemale_framejump,2.445988e-03,5.880953e-01,2.562000e-01,7.438000e-01,1,3,662359
fractime_flyfemale_framemove,6.998753e-01,1.799293e+00,2.070000e-02,9.793000e-01,1,3,662359
fractime_flyfemale_framenotanybehavior,2.875681e-01,4.027876e+00,0.000000e+00,1.000000e+00,1,3,662359
fractime_flyfemale_framepivotcenter,1.171808e-03,2.145802e+00,3.410000e-02,9.659000e-01,1,3,662359
fractime_flyfemale_framepivottail,2.015406e-02,3.432316e-02,4.731000e-01,5.269000e-01,1,3,662359
fractime_flyfemale_framerighting,3.803916e-03,3.274484e-01,3.049000e-01,6.951000e-01,1,3,662359
fractime_flyfemale_framestop,3.001247e-01,-1.799293e+00,9.793000e-01,2.070000e-02,1,3,662359
fractime_flyfemale_frametouch,2.653207e-02,1.635691e+00,5.860000e-02,9.414000e-01,1,3,662359
fractime_flyfemale_framewalk,3.175640e-01,-1.221742e+00,8.854000e-01,1.146000e-01,1,3,662359
fractime_flyfemale_framewingextension,4.301129e-05,-4.909357e-01,8.336000e-01,1.664000e-01,1,3,662359
fractime_flyfemale_framewingflick,1.253693e-04,6.090456e-01,2.218000e-01,7.782000e-01,1,3,662359
fractime_flyfemale_framewinggrooming,2.945678e-02,-2.834617e+00,9.984000e-01,1.600000e-03,1,3,662359
fractime_flyfemale_secondhalf_framechase,3.673748e-04,-2.729287e-01,5.148000e-01,4.852000e-01,1,3,330342
fractime_flyfemale_secondhalf_frametouch,2.507505e-02,2.685420e+00,1.560000e-02,9.844000e-01,1,3,330342
fractime_flyfirsthalf_framebackup,5.298662e-03,1.472159e+00,7.420000e-02,9.258000e-01,1,3,707173
fractime_flyfirsthalf_framebodyturn,1.165077e-02,1.538661e+00,5.440000e-02,9.456000e-01,1,3,707173
fractime_flyfirsthalf_framechase,1.724404e-03,-2.087102e+00,1.000000e+00,0.000000e+00,1,3,707173
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,5.828000e-01,4.172000e-01,1,3,707173
fractime_flyfirsthalf_framecrabwalkall,1.108551e-01,2.030679e-01,4.100000e-01,5.900000e-01,1,3,707173
fractime_flyfirsthalf_framecrabwalkextreme,4.000894e-03,1.571958e+00,7.070000e-02,9.293000e-01,1,3,707173
fractime_flyfirsthalf_framejump,2.426944e-03,9.957139e-01,1.586000e-01,8.414000e-01,1,3,707173
fractime_flyfirsthalf_framemove,7.118656e-01,1.735410e+00,3.140000e-02,9.686000e-01,1,3,707173
fractime_flyfirsthalf_framepivotcenter,7.252628e-04,1.506733e+00,7.930000e-02,9.207000e-01,1,3,707173
fractime_flyfirsthalf_framepivottail,2.717647e-02,9.897592e-01,1.641000e-01,8.359000e-01,1,3,707173
fractime_flyfirsthalf_framerighting,2.326872e-03,-8.123019e-02,4.678000e-01,5.322000e-01,1,3,707173
fractime_flyfirsthalf_framestop,2.881344e-01,-1.735410e+00,9.686000e-01,3.140000e-02,1,3,707173
fractime_flyfirsthalf_frametouch,2.515906e-02,-1.679435e+00,9.956000e-01,4.400000e-03,1,3,707173
fractime_flyfirsthalf_framewalk,3.754470e-01,-1.481980e-01,5.855000e-01,4.145000e-01,1,3,707173
fractime_flyfirsthalf_framewingextension,3.848638e-04,-1.504341e+00,9.986000e-01,1.400000e-03,1,3,707173
fractime_flyfirsthalf_framewingflick,2.006677e-04,-7.734721e-01,8.325000e-01,1.675000e-01,1,3,707173
fractime_flyfirsthalf_framewinggrooming,3.617473e-02,-2.428695e+00,9.952000e-01,4.800000e-03,1,3,707173
fractime_flymale_firsthalf_frameattemptedcopulation,1.911553e-04,-1.429089e+00,9.934000e-01,6.600000e-03,1,3,373594
fractime_flymale_firsthalf_framechase,2.820276e-03,-2.081371e+00,1.000000e+00,0.000000e+00,1,3,373594
fractime_flymale_firsthalf_frametouch,2.306054e-02,-2.061429e+00,1.000000e+00,0.000000e+00,1,3,373594
fractime_flymale_frameattemptedcopulation,1.520937e-04,-1.657828e+00,9.950000e-01,5.000000e-03,1,3,749680
fractime_flymale_framebackup,5.277161e-03,2.335828e+00,1.800000e-02,9.820000e-01,1,3,749680
fractime_flymale_framebodyturn,1.165353e-02,1.746511e+00,3.630000e-02,9.637000e-01,1,3,749680
fractime_flymale_framechase,2.814646e-03,-2.148771e+00,1.000000e+00,0.000000e+00,1,3,749680
fractime_flymale_framechase_notwingextension,2.386661e-03,-2.259300e+00,1.000000e+00,0.000000e+00,1,3,749680
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,7.048000e-01,2.952000e-01,1,3,749680
fractime_flymale_framecrabwalkall,1.387769e-01,8.768640e-01,1.950000e-01,8.050000e-01,1,3,749680
fractime_flymale_framecrabwalkextreme,5.567366e-03,1.915396e+00,3.360000e-02,9.664000e-01,1,3,749680
fractime_flymale_framejump,2.019243e-03,1.297933e+00,1.020000e-01,8.980000e-01,1,3,749680
fractime_flymale_framemove,7.298034e-01,2.373920e+00,5.300000e-03,9.947000e-01,1,3,749680
fractime_flymale_framenotanybehavior,2.075965e-01,2.560123e+00,1.190000e-02,9.881000e-01,1,3,749680
fractime_flymale_framepivotcenter,4.566480e-04,3.330191e-02,4.372000e-01,5.628000e-01,1,3,749680
fractime_flymale_framepivottail,2.969429e-02,1.993757e+00,3.010000e-02,9.699000e-01,1,3,749680
fractime_flymale_framerighting,1.499465e-03,1.402597e-02,4.319000e-01,5.681000e-01,1,3,749680
fractime_flymale_framestop,2.701966e-01,-2.373920e+00,9.947000e-01,5.300000e-03,1,3,749680
fractime_flymale_frametouch,2.180252e-02,-1.988929e+00,1.000000e+00,0.000000e+00,1,3,749680
fractime_flymale_frametouch_notchase,2.055299e-02,-1.982654e+00,9.995000e-01,5.000000e-04,1,3,749680
fractime_flymale_framewalk,4.203193e-01,1.304640e+00,8.980000e-02,9.102000e-01,1,3,749680
fractime_flymale_framewingextension,9.323359e-04,-1.521501e+00,9.984000e-01,1.600000e-03,1,3,749680
fractime_flymale_framewingflick,2.613275e-04,-6.841179e-01,8.116000e-01,1.884000e-01,1,3,749680
fractime_flymale_framewinggrooming,3.033852e-02,-1.814174e+00,9.699000e-01,3.010000e-02,1,3,749680
fractime_flymale_secondhalf_frameattemptedcopulation,1.131202e-04,-1.766522e+00,9.981000e-01,1.900000e-03,1,3,376196
fractime_flymale_secondhalf_framechase,2.806996e-03,-1.925798e+00,9.995000e-01,5.000000e-04,1,3,376196
fractime_flymale_secondhalf_frametouch,2.060068e-02,-1.581051e+00,9.911000e-01,8.900000e-03,1,3,376196
fractime_flysecondhalf_framebackup,6.459364e-03,3.446935e+00,1.200000e-03,9.988000e-01,1,3,707095
fractime_flysecondhalf_framebodyturn,1.008697e-02,1.512053e+00,6.740000e-02,9.326000e-01,1,3,707095
fractime_flysecondhalf_framechase,1.631950e-03,-1.897036e+00,9.994000e-01,6.000000e-04,1,3,707095
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,3.524000e-01,6.476000e-01,1,3,707095
fractime_flysecondhalf_framecrabwalkall,1.188644e-01,6.990303e-01,2.507000e-01,7.493000e-01,1,3,707095
fractime_flysecondhalf_framecrabwalkextreme,4.802885e-03,2.473332e+00,1.430000e-02,9.857000e-01,1,3,707095
fractime_flysecondhalf_framejump,2.015231e-03,8.334638e-01,1.736000e-01,8.264000e-01,1,3,707095
fractime_flysecondhalf_framemove,7.181101e-01,2.511579e+00,2.900000e-03,9.971000e-01,1,3,707095
fractime_flysecondhalf_framepivotcenter,8.638960e-04,1.285366e+00,1.193000e-01,8.807000e-01,1,3,707095
fractime_flysecondhalf_framepivottail,2.323667e-02,1.266014e+00,1.217000e-01,8.783000e-01,1,3,707095
fractime_flysecondhalf_framerighting,2.838325e-03,4.894484e-01,2.681000e-01,7.319000e-01,1,3,707095
fractime_flysecondhalf_framestop,2.818899e-01,-2.511579e+00,9.971000e-01,2.900000e-03,1,3,707095
fractime_flysecondhalf_frametouch,2.260696e-02,-7.740490e-01,7.821000e-01,2.179000e-01,1,3,707095
fractime_flysecondhalf_framewalk,3.677107e-01,4.373103e-01,3.393000e-01,6.607000e-01,1,3,707095
fractime_flysecondhalf_framewingextension,6.201535e-04,-1.306968e+00,9.924000e-01,7.600000e-03,1,3,707095
fractime_flysecondhalf_framewingflick,1.923501e-04,9.107227e-02,3.451000e-01,6.549000e-01,1,3,707095
fractime_flysecondhalf_framewinggrooming,2.469933e-02,-2.714929e+00,9.998000e-01,2.000000e-04,1,3,707095
magveldiff_nose2ell_flyany_framenearfly,1.364159e+01,1.736077e+00,4.160000e-02,9.584000e-01,1,3,529952
magveldiff_nose2ell_flyany_frametouch,1.031509e+01,2.152621e+00,2.360000e-02,9.764000e-01,1,3,33829
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.257963e+01,1.038503e+00,1.541000e-01,8.459000e-01,1,3,253611
magveldiff_nose2ell_flyfemale_frametouch,9.428472e+00,1.125716e+00,1.299000e-01,8.701000e-01,1,3,17448
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.080443e+01,2.187263e+00,2.830000e-02,9.717000e-01,1,2,1888
magveldiff_nose2ell_flymale_framenearfly,1.461588e+01,2.242492e+00,1.570000e-02,9.843000e-01,1,3,275643
magveldiff_nose2ell_flymale_frametouch,1.111567e+01,2.648846e+00,4.100000e-03,9.959000e-01,1,3,16334
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_absdwing_angle_flyany_frameany,1.387113e+00,-9.110991e-01,8.271000e-01,1.729000e-01,1,3,1414268
max_absdwing_angle_flyany_framechase,1.385714e+00,-2.610467e-01,5.619000e-01,4.381000e-01,1,3,2320
max_absdwing_angle_flyany_framenearfly,1.307134e+00,-7.624250e-01,7.780000e-01,2.220000e-01,1,3,529952
max_absdwing_angle_flyany_frametouch,1.479055e+00,1.115541e-02,4.734000e-01,5.266000e-01,1,3,33829
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.581016e+00,1.971621e+00,3.640000e-02,9.636000e-01,1,3,43196
max_absdwing_angle_flyfemale_frameany,1.332751e+00,-6.314724e-01,7.209000e-01,2.791000e-01,1,3,662359
max_absdwing_angle_flyfemale_framenearfly,1.276500e+00,-4.329114e-03,4.973000e-01,5.027000e-01,1,3,253611
max_absdwing_angle_flyfemale_frametouch,1.406047e+00,7.235538e-01,2.404000e-01,7.596000e-01,1,3,17448
max_absdwing_angle_flymale_frameany,1.430210e+00,-9.635526e-01,8.307000e-01,1.693000e-01,1,3,749680
max_absdwing_angle_flymale_framechase,1.571367e+00,-4.658810e-01,6.255000e-01,3.745000e-01,1,2,1888
max_absdwing_angle_flymale_framenearfly,1.329990e+00,-1.263857e+00,8.977000e-01,1.023000e-01,1,3,275643
max_absdwing_angle_flymale_frametouch,1.523160e+00,-6.813709e-01,7.369000e-01,2.631000e-01,1,3,16334
max_absdwing_area_flyany_frameany,3.051388e+00,-1.902451e+00,9.705000e-01,2.950000e-02,1,3,1414268
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.739717e+00,-2.182566e-01,5.946000e-01,4.054000e-01,1,3,43196
max_absdwing_area_flyfemale_frameany,3.089790e+00,-2.117812e+00,9.867000e-01,1.330000e-02,1,3,662359
max_absdwing_area_flymale_frameany,3.006085e+00,-1.076906e+00,8.583000e-01,1.417000e-01,1,3,749680
max_dwing_angle_in_flyany_frameany,1.025889e+00,-6.290787e-01,7.429000e-01,2.571000e-01,1,3,1414268
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.583138e-01,-4.429677e-01,6.754000e-01,3.246000e-01,1,3,662359
max_dwing_angle_in_flymale_frameany,1.084061e+00,-7.389976e-01,7.651000e-01,2.349000e-01,1,3,749680
max_dwing_angle_out_flyany_frameany,1.025895e+00,-6.281456e-01,7.429000e-01,2.571000e-01,1,3,1414268
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.582989e-01,-4.439977e-01,6.758000e-01,3.242000e-01,1,3,662359
max_dwing_angle_out_flymale_frameany,1.083971e+00,-7.376696e-01,7.635000e-01,2.365000e-01,1,3,749680
max_wing_angle_flyany_frameany,8.139661e-02,-2.104171e+00,9.856000e-01,1.440000e-02,1,3,1414327
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.911142e-02,-6.392452e-02,4.492000e-01,5.508000e-01,1,3,2320
max_wing_angle_flyany_framenearfly,7.885700e-02,-1.720009e+00,9.793000e-01,2.070000e-02,1,3,529968
max_wing_angle_flyany_frametouch,9.169706e-02,-1.320216e+00,9.458000e-01,5.420000e-02,1,3,33829
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.976957e-01,-4.286236e+00,1.000000e+00,0.000000e+00,1,3,43198
max_wing_angle_flyfemale_frameany,8.294011e-02,-2.084058e+00,9.822000e-01,1.780000e-02,1,3,662385
max_wing_angle_flyfemale_framenearfly,8.327198e-02,-1.230939e+00,9.140000e-01,8.600000e-02,1,3,253620
max_wing_angle_flyfemale_frametouch,9.122346e-02,2.273931e-01,3.561000e-01,6.439000e-01,1,3,17448
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.960578e-02,-1.596285e+00,9.695000e-01,3.050000e-02,1,3,749713
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.074809e-02,-3.521832e-01,5.534000e-01,4.466000e-01,1,2,1888
max_wing_angle_flymale_framenearfly,7.479069e-02,-1.638215e+00,9.831000e-01,1.690000e-02,1,3,275650
max_wing_angle_flymale_frametouch,9.201662e-02,-1.551328e+00,9.745000e-01,2.550000e-02,1,3,16334
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.268493e-01,-1.874599e+00,9.618000e-01,3.820000e-02,1,3,1414327
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
max_wing_area_flyany_framewinggrooming,8.217393e-01,-4.220538e+00,1.000000e+00,0.000000e+00,1,3,43198
max_wing_area_flyfemale_frameany,9.415426e-01,-2.730818e+00,9.923000e-01,7.700000e-03,1,3,662385
max_wing_area_flymale_frameany,9.134157e-01,-5.001631e-01,7.016000e-01,2.984000e-01,1,3,749713
mean_wing_angle_flyany_frameany,1.450711e-02,-2.537955e+00,9.993000e-01,7.000000e-04,1,3,1414327
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.354560e-02,-2.554049e+00,9.992000e-01,8.000000e-04,1,3,662385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.511079e-02,-1.920154e+00,9.892000e-01,1.080000e-02,1,3,749713
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.058316e-01,-1.339703e+00,9.049000e-01,9.510000e-02,1,3,1414327
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.090444e-01,-2.370265e+00,9.912000e-01,8.800000e-03,1,3,43198
mean_wing_area_flyfemale_frameany,9.178289e-01,-2.151050e+00,9.801000e-01,1.990000e-02,1,3,662385
mean_wing_area_flymale_frameany,8.950719e-01,-1.346353e-01,5.596000e-01,4.404000e-01,1,3,749713
min_absdwing_angle_flyany_frameany,9.475370e-01,1.527277e-01,4.375000e-01,5.625000e-01,1,3,1414268
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.646459e-01,1.041715e-01,4.574000e-01,5.426000e-01,1,3,662359
min_absdwing_angle_flymale_frameany,1.020891e+00,2.162270e-02,4.805000e-01,5.195000e-01,1,3,749680
min_absdwing_area_flyany_frameany,2.015728e+00,-2.069329e+00,9.771000e-01,2.290000e-02,1,3,1414268
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.956836e+00,-2.388325e+00,9.866000e-01,1.340000e-02,1,3,662359
min_absdwing_area_flymale_frameany,2.066130e+00,-1.194932e+00,8.760000e-01,1.240000e-01,1,3,749680
min_dwing_angle_in_flyany_frameany,-1.025895e+00,6.281456e-01,2.571000e-01,7.429000e-01,1,3,1414268
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.582989e-01,4.439977e-01,3.242000e-01,6.758000e-01,1,3,662359
min_dwing_angle_in_flymale_frameany,-1.083971e+00,7.376696e-01,2.365000e-01,7.635000e-01,1,3,749680
min_dwing_angle_out_flyany_frameany,-1.025889e+00,6.290787e-01,2.571000e-01,7.429000e-01,1,3,1414268
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.583138e-01,4.429677e-01,3.246000e-01,6.754000e-01,1,3,662359
min_dwing_angle_out_flymale_frameany,-1.084061e+00,7.389976e-01,2.349000e-01,7.651000e-01,1,3,749680
min_wing_angle_flyany_frameany,-5.238239e-02,-2.609868e+00,9.979000e-01,2.100000e-03,1,3,1414327
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.584891e-02,-2.478400e+00,9.912000e-01,8.800000e-03,1,3,662385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.938419e-02,-2.135585e+00,9.949000e-01,5.100000e-03,1,3,749713
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.848140e-01,-7.838240e-01,7.946000e-01,2.054000e-01,1,3,1414327
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
min_wing_area_flyany_framewinggrooming,3.963496e-01,9.263819e-01,1.986000e-01,8.014000e-01,1,3,43198
min_wing_area_flyfemale_frameany,8.941153e-01,-1.507678e+00,9.275000e-01,7.250000e-02,1,3,662385
min_wing_area_flymale_frameany,8.767281e-01,2.201700e-01,4.201000e-01,5.799000e-01,1,3,749713
nflies_close_flyany_frameany,4.657301e-01,-4.964773e-01,6.700000e-01,3.300000e-01,1,3,1414327
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.835041e-01,-1.601376e-01,5.229000e-01,4.771000e-01,1,3,2042
nflies_close_flyany_framebodyturn,4.473686e-01,-1.558892e+00,9.629000e-01,3.710000e-02,1,3,15361
nflies_close_flyany_framebodyturnstart,4.603045e-01,-1.492408e+00,9.539000e-01,4.610000e-02,1,3,6300
nflies_close_flyany_framecrabwalkallstart,5.023079e-01,-1.021692e-01,4.689000e-01,5.311000e-01,1,3,18204
nflies_close_flyany_framecrabwalkextreme,6.474268e-01,-2.095504e+00,9.893000e-01,1.070000e-02,1,3,6216
nflies_close_flyany_framecrabwalkextremestart,6.562998e-01,-1.908553e+00,9.815000e-01,1.850000e-02,1,3,1675
nflies_close_flyany_framejumpstart,4.861822e-01,8.284778e-04,4.195000e-01,5.805000e-01,1,3,1238
nflies_close_flyany_framenearwall,5.341475e-01,-4.271290e-01,6.157000e-01,3.843000e-01,1,3,1203983
nflies_close_flyany_framepivotcenter,5.638994e-01,-1.467310e+00,9.654000e-01,3.460000e-02,1,3,1108
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.952699e-01,-7.377748e-01,7.528000e-01,2.472000e-01,1,3,9866
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.765371e-01,-1.034962e+00,8.600000e-01,1.400000e-01,1,3,403506
nflies_close_flyany_frametouch,1.663064e+00,5.497492e-01,2.245000e-01,7.755000e-01,1,3,33829
nflies_close_flyany_framewalk,3.815882e-01,-1.201585e+00,8.980000e-01,1.020000e-01,1,3,524605
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.458063e-01,-1.885741e+00,9.843000e-01,1.570000e-02,1,3,43198
nflies_close_flyfemale_frameany,5.519341e-01,1.878025e-01,3.562000e-01,6.438000e-01,1,3,662385
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.921078e-01,-1.078791e+00,8.708000e-01,1.292000e-01,1,3,749713
nflies_close_flymale_framechase,1.105997e+00,-1.375161e+00,9.165000e-01,8.350000e-02,1,2,1888
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,498
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.022525e+00,-2.918303e+00,9.996000e-01,4.000000e-04,1,3,1414327
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,498
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.365519e+00,-4.506613e+00,1.000000e+00,0.000000e+00,1,3,43198
nwingsdetected_flyfemale_frameany,1.013305e+00,-3.091568e+00,9.989000e-01,1.100000e-03,1,3,662385
nwingsdetected_flymale_frameany,1.030235e+00,-2.140579e+00,9.977000e-01,2.300000e-03,1,3,749713
phi_flyany_frameany,-1.661769e-02,-1.717673e+00,8.378000e-01,1.622000e-01,1,3,1414327
phisideways_flyany_framemove,4.429571e-01,2.320124e+00,1.710000e-02,9.829000e-01,1,3,1010821
phisideways_flyfemale_framemove,4.666111e-01,3.977436e+00,0.000000e+00,1.000000e+00,1,3,463640
phisideways_flymale_framemove,4.210994e-01,9.362896e-01,1.668000e-01,8.332000e-01,1,3,546241
