field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.608207e+01,2.039683e+00,58796
velmag_ctr_flyany_framecrabwalkextreme,7.595686e+00,6.700620e-01,1184
velmag_ctr_flyany_framejump,6.347730e+01,5.250805e+00,446
velmag_ctr_flyany_framemove,1.405599e+01,8.598138e-01,261716
velmag_ctr_flyany_framenearfly,8.137585e+00,7.913036e-02,159945
velmag_ctr_flyany_framenearwall,9.560844e+00,-7.720584e-03,361653
velmag_ctr_flyany_framenotnearfly_notnearwall,4.070468e+00,-2.387585e+00,82229
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.073181e+01,1.804310e+00,8995
velmag_ctr_flyany_framerighting,1.613487e+01,-6.016406e-02,715
velmag_ctr_flyany_framestop,6.305302e-01,-2.356132e+00,193752
velmag_ctr_flyany_frametouch,5.595780e+00,5.812920e-01,10769
velmag_ctr_flyany_framewalk,1.712151e+01,-1.289858e-01,178920
velmag_ctr_flyany_framewingextension,4.013709e+00,-2.352319e-01,1190
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.640635e-01,6.881039e-01,19558
velmag_ctr_flyfemale_frameany,7.679784e+00,-1.136849e+00,237112
velmag_ctr_flymale_frameany,9.225400e+00,3.943640e-02,216924
velmag_ctr_flymale_framechase,1.617467e+01,6.963290e-01,5578
velmag_flyany_frameany,7.465406e+00,-4.578938e-01,455468
velmag_flyfemale_frameany,6.739876e+00,-9.553948e-01,237112
velmag_flymale_frameany,8.280387e+00,1.781767e-01,216924
velmag_nose_flyany_frameany,8.746879e+00,-6.660190e-01,455468
velmag_nose_flyfemale_frameany,8.017982e+00,-1.208395e+00,237112
velmag_nose_flymale_frameany,9.565293e+00,4.801620e-02,216924
velmag_tail_flyany_frameany,8.715185e+00,-7.179423e-01,455468
velmag_tail_flyfemale_frameany,8.012164e+00,-1.226409e+00,237112
velmag_tail_flymale_frameany,9.504774e+00,-3.299076e-02,216924
veltoward_nose2ell_flyany_framebackup_nearfly,-1.981952e+00,2.136398e-02,983
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.299314e-01,-1.381658e+00,15836
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.399157e+00,2.113885e-01,799
veltoward_nose2ell_flyany_framenearfly,4.637729e-01,-3.621680e-01,159945
veltoward_nose2ell_flyany_frametouch,7.236800e-01,-1.048167e+00,10769
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.927516e-01,-1.795796e+00,76994
veltoward_nose2ell_flyfemale_frametouch,-6.884364e-02,-4.311250e+00,3631
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.506973e+01,3.868622e-01,5578
veltoward_nose2ell_flymale_framenearfly,1.510844e+00,1.846826e+00,82448
veltoward_nose2ell_flymale_frametouch,1.596186e+00,6.417774e-01,7115
veltoward_nose2ell_flymale_framewingextension,2.736477e+00,-1.689824e-01,1190
wing_angle_diff_flyany_frameany,3.479718e-02,-1.445316e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.979088e-01,-1.591656e+00,408
wing_angle_diff_flyany_framechase,1.807707e-02,-2.771237e-01,5622
wing_angle_diff_flyany_framenearfly,2.346349e-02,-1.257414e+00,159949
wing_angle_diff_flyany_frametouch,3.953507e-02,-2.459411e-01,10769
wing_angle_diff_flyany_framewingextension,7.436468e-01,-9.061621e-01,1190
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464838e-01,1.232679e+00,19558
wing_angle_diff_flyfemale_frameany,2.984482e-02,-2.043814e+00,237122
wing_angle_diff_flyfemale_framenearfly,1.988869e-02,-1.612747e+00,76997
wing_angle_diff_flyfemale_frametouch,1.411990e-02,-1.431115e+00,3631
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.927676e-02,-6.867580e-01,216933
wing_angle_diff_flymale_frameattemptedcopulation,2.985223e-01,-1.676445e+00,408
wing_angle_diff_flymale_framechase,2.008196e-02,-6.567189e-01,5578
wing_angle_diff_flymale_framenearfly,2.715506e-02,-7.682368e-01,82449
wing_angle_diff_flymale_frametouch,6.764112e-02,3.337132e-01,7115
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.208565e-01,-2.247855e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.047453e-01,-6.848868e-01,1190
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.229390e-01,-2.807407e+00,237122
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182084e-01,-1.290603e+00,216933
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.800846e-03,1.549854e+00,455487
wing_anglel_flyany_framewingextension,-3.953506e-01,9.280421e-01,1190
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.688184e-02,5.386537e-01,237122
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.402876e-03,1.974076e+00,216933
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.699633e-02,-8.937600e-01,455487
wing_angler_flyany_framewingextension,3.482962e-01,3.701951e-01,1190
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.296298e-02,-2.639290e+00,237122
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.167963e-02,7.984072e-01,216933
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.901416e-01,2.580985e+00,455487
wing_areal_mm_flyany_framewingextension,1.061899e+00,7.045697e-01,1190
wing_areal_mm_flyany_framewinggrooming,6.826635e-01,2.642030e+00,19558
wing_areal_mm_flyfemale_frameany,1.036658e+00,2.156955e+00,237122
wing_areal_mm_flymale_frameany,9.393659e-01,2.444392e+00,216933
wing_arear_mm_flyany_frameany,9.887404e-01,2.377885e+00,455487
wing_arear_mm_flyany_framewingextension,9.561078e-01,1.118220e+00,1190
wing_arear_mm_flyany_framewinggrooming,6.976002e-01,2.785077e+00,19558
wing_arear_mm_flyfemale_frameany,1.030505e+00,1.879392e+00,237122
wing_arear_mm_flymale_frameany,9.430366e-01,2.395053e+00,216933
wing_trough_angle_flyany_frameany,8.744860e-03,9.126762e-01,455487
wing_trough_angle_flyany_framewingextension,-1.007323e-02,9.047204e-01,1190
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.954697e-03,-1.468224e+00,237122
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.023889e-02,2.684001e+00,216933
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.239255e+00,-1.679307e+00,455487
y_mm_flyany_frameany,-4.203677e+00,-1.271630e+00,455487
yaw_flyany_framemove,-2.970771e-02,-3.162854e+00,261735
yaw_flyfemale_framemove,2.777442e-03,2.735178e-01,132922
yaw_flymale_framemove,-6.394326e-02,-4.689640e+00,128130
