field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.789865e+00,-5.118057e+00,225301
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.915521e+00,-5.023271e+00,455335
velmag_flyfemale_frameany,4.866315e+00,-4.198420e+00,229842
velmag_flymale_frameany,4.961327e+00,-5.072507e+00,225301
velmag_nose_flyany_frameany,6.166341e+00,-4.991603e+00,455335
velmag_nose_flyfemale_frameany,6.138887e+00,-4.214239e+00,229842
velmag_nose_flymale_frameany,6.188921e+00,-5.038304e+00,225301
velmag_tail_flyany_frameany,6.170610e+00,-4.994274e+00,455335
velmag_tail_flyfemale_frameany,6.141160e+00,-4.225466e+00,229842
velmag_tail_flymale_frameany,6.195363e+00,-5.028977e+00,225301
veltoward_nose2ell_flyany_framebackup_nearfly,-1.172736e-01,-1.837052e-01,385
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.623285e-03,4.018069e-02,5672
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.742223e-03,-1.533733e-01,155904
veltoward_nose2ell_flyany_frametouch,7.911592e-03,-1.277769e-01,6134
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.017458e-03,5.761260e-02,82057
veltoward_nose2ell_flyfemale_frametouch,4.181867e-03,-7.350594e-02,3322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.290105e-03,-1.344231e-01,73847
veltoward_nose2ell_flymale_frametouch,1.096309e-02,-1.147493e-01,2812
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.849462e-03,-3.353803e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.031738e-02,-2.323782e+00,155907
wing_angle_diff_flyany_frametouch,1.818239e-02,-1.620390e+00,6134
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.414592e-01,-8.467157e+00,1163
wing_angle_diff_flyfemale_frameany,7.851637e-03,-3.519803e+00,229852
wing_angle_diff_flyfemale_framenearfly,9.933973e-03,-2.309640e+00,82059
wing_angle_diff_flyfemale_frametouch,1.283286e-02,-1.609286e+00,3322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.189595e-02,-2.370937e+00,225310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.168751e-02,-1.781070e+00,73848
wing_angle_diff_flymale_frametouch,2.804967e-02,-1.224727e+00,2812
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013890e-01,-5.097725e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.181636e-02,-6.965553e+00,229852
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111584e-01,-2.271329e+00,225310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.159342e-03,2.973846e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.913181e-03,2.817794e+00,229852
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.393164e-03,2.161193e+00,225310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.300880e-02,-2.723836e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.076482e-02,-2.592238e+00,229852
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.528912e-02,-1.816249e+00,225310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.085931e+00,4.871712e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.579397e-01,1.041748e+00,1163
wing_areal_mm_flyfemale_frameany,1.147313e+00,4.384150e+00,229852
wing_areal_mm_flymale_frameany,1.023356e+00,4.444815e+00,225310
wing_arear_mm_flyany_frameany,1.087922e+00,4.760341e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.091157e-01,2.942701e+00,1163
wing_arear_mm_flyfemale_frameany,1.148479e+00,4.265174e+00,229852
wing_arear_mm_flymale_frameany,1.026190e+00,4.390245e+00,225310
wing_trough_angle_flyany_frameany,7.083901e-03,5.658649e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.127248e-03,4.009531e-01,229852
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.045883e-03,4.298652e-01,225310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.133409e+00,-3.153676e-01,455354
y_mm_flyany_frameany,7.407241e+00,3.776814e+00,455354
yaw_flyany_framemove,-2.898519e-02,-2.893481e+00,189027
yaw_flyfemale_framemove,-1.343335e-02,-7.771654e-01,91116
yaw_flymale_framemove,-4.161084e-02,-2.944166e+00,97719
