field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.703733e+00,2.204330e+00,1834
velmag_ctr_flyany_framebodyturn,1.163906e+01,9.773280e-01,7174
velmag_ctr_flyany_framecrabwalkall,1.563114e+01,1.638066e+00,39256
velmag_ctr_flyany_framecrabwalkextreme,9.367912e+00,4.503464e+00,795
velmag_ctr_flyany_framejump,5.457536e+01,2.094456e+00,909
velmag_ctr_flyany_framemove,1.434397e+01,1.728462e+00,283850
velmag_ctr_flyany_framenearfly,8.838539e+00,2.606565e+00,160334
velmag_ctr_flyany_framenearwall,9.523172e+00,1.699608e+00,396740
velmag_ctr_flyany_framenotnearfly_notnearwall,6.395367e+00,2.145003e+00,74480
velmag_ctr_flyany_framepivotcenter,2.976662e+00,1.695672e+00,228
velmag_ctr_flyany_framepivottail,1.113630e+01,1.422774e+00,16088
velmag_ctr_flyany_framerighting,1.577450e+01,-3.778291e-01,247
velmag_ctr_flyany_framestop,7.260422e-01,1.825599e+00,195410
velmag_ctr_flyany_frametouch,6.834505e+00,3.264234e+00,9077
velmag_ctr_flyany_framewalk,1.796841e+01,1.167394e+00,184106
velmag_ctr_flyany_framewingextension,5.982168e+00,8.886423e-01,1558
velmag_ctr_flyany_framewingflick,1.196516e+01,-2.456187e+00,214
velmag_ctr_flyany_framewinggrooming,9.869519e-01,4.083430e+00,29316
velmag_ctr_flyfemale_frameany,7.790055e+00,1.301881e+00,238592
velmag_ctr_flymale_frameany,9.958063e+00,2.679465e+00,239992
velmag_ctr_flymale_framechase,1.623682e+01,5.354343e-01,2151
velmag_flyany_frameany,7.782641e+00,2.263285e+00,479260
velmag_flyfemale_frameany,6.729906e+00,1.407986e+00,238592
velmag_flymale_frameany,8.840560e+00,2.725864e+00,239992
velmag_nose_flyany_frameany,9.267254e+00,2.147835e+00,479260
velmag_nose_flyfemale_frameany,8.211081e+00,1.265910e+00,238592
velmag_nose_flymale_frameany,1.032874e+01,2.682557e+00,239992
velmag_tail_flyany_frameany,9.253515e+00,2.126232e+00,479260
velmag_tail_flyfemale_frameany,8.214602e+00,1.269537e+00,238592
velmag_tail_flymale_frameany,1.029831e+01,2.638567e+00,239992
veltoward_nose2ell_flyany_framebackup_nearfly,-3.444916e-02,1.846057e-02,1063
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.992804e-02,1.029534e-01,11835
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.100184e-02,-4.114063e-03,368
veltoward_nose2ell_flyany_framenearfly,1.996122e-02,8.755551e-02,160334
veltoward_nose2ell_flyany_frametouch,3.977252e-02,5.429935e-02,9077
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.648122e-03,3.661038e-02,77050
veltoward_nose2ell_flyfemale_frametouch,1.269435e-02,3.138840e-02,3232
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.848941e-01,1.111821e-02,2151
veltoward_nose2ell_flymale_framenearfly,3.535877e-02,2.078695e-02,83095
veltoward_nose2ell_flymale_frametouch,6.682340e-02,5.319492e-02,5845
veltoward_nose2ell_flymale_framewingextension,1.347009e-01,1.931119e-02,1541
wing_angle_diff_flyany_frameany,1.231572e-01,5.169835e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.763293e-02,1.341380e+00,2215
wing_angle_diff_flyany_framenearfly,9.131603e-02,4.253475e+00,160343
wing_angle_diff_flyany_frametouch,7.053820e-02,1.757091e+00,9077
wing_angle_diff_flyany_framewingextension,7.266195e-01,-1.251944e+00,1558
wing_angle_diff_flyany_framewingflick,8.132805e-01,-3.152206e-02,214
wing_angle_diff_flyany_framewinggrooming,5.584244e-01,5.399574e+00,29317
wing_angle_diff_flyfemale_frameany,1.578329e-01,8.670835e+00,238602
wing_angle_diff_flyfemale_framenearfly,1.082885e-01,7.108809e+00,77055
wing_angle_diff_flyfemale_frametouch,5.900736e-02,3.514048e+00,3232
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.805499e-02,1.415396e+00,240002
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.419233e-02,1.694372e+00,2151
wing_angle_diff_flymale_framenearfly,7.350732e-02,1.658166e+00,83099
wing_angle_diff_flymale_frametouch,8.226501e-02,1.098832e+00,5845
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.246505e-01,-4.393605e-01,479280
wing_angle_imbalance_flyany_framewingextension,4.634549e-01,-3.612955e+00,1558
wing_angle_imbalance_flyany_framewingflick,1.772342e-01,-4.656817e-01,214
wing_angle_imbalance_flyfemale_frameany,1.352574e-01,6.522047e-01,238602
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.139379e-01,-1.174926e+00,240002
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.456841e-02,-4.143864e+00,479280
wing_anglel_flyany_framewingextension,-4.149736e-01,4.268621e-01,1558
wing_anglel_flyany_framewingflick,-4.137388e-01,5.061628e-02,214
wing_anglel_flyfemale_frameany,-7.336707e-02,-6.363188e+00,238602
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.550750e-02,-1.107872e+00,240002
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.858875e-02,4.658376e+00,479280
wing_angler_flyany_framewingextension,3.116459e-01,-3.335993e-01,1558
wing_angler_flyany_framewingflick,3.995417e-01,-1.294589e-02,214
wing_angler_flyfemale_frameany,8.446583e-02,6.983376e+00,238602
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.254748e-02,1.263383e+00,240002
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.003675e+00,3.677752e+00,479280
wing_areal_mm_flyany_framewingextension,9.889918e-01,1.856566e-01,1558
wing_areal_mm_flyany_framewinggrooming,6.546403e-01,2.467266e+00,29317
wing_areal_mm_flyfemale_frameany,1.051450e+00,2.961924e+00,238602
wing_areal_mm_flymale_frameany,9.566151e-01,3.889204e+00,240002
wing_arear_mm_flyany_frameany,1.007021e+00,3.653511e+00,479280
wing_arear_mm_flyany_framewingextension,9.967273e-01,1.688514e+00,1558
wing_arear_mm_flyany_framewinggrooming,6.583582e-01,2.224074e+00,29317
wing_arear_mm_flyfemale_frameany,1.057824e+00,3.055143e+00,238602
wing_arear_mm_flymale_frameany,9.569078e-01,3.744094e+00,240002
wing_trough_angle_flyany_frameany,5.781618e-03,3.474886e-01,479280
wing_trough_angle_flyany_framewingextension,-5.605163e-02,-1.712379e-01,1558
wing_trough_angle_flyany_framewingflick,-5.959679e-03,7.653319e-01,214
wing_trough_angle_flyfemale_frameany,4.506716e-03,2.755222e-01,238602
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.118559e-03,2.521105e-01,240002
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.145158e+00,-2.289742e+00,479280
y_mm_flyany_frameany,-4.517067e+00,-2.320572e+00,479280
yaw_flyany_framemove,-3.069704e-03,1.467407e-01,283870
yaw_flyfemale_framemove,-2.350247e-02,-1.729069e+00,130328
yaw_flymale_framemove,1.668856e-02,1.891483e+00,153388
