field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.433319e-04,2.967105e-02,120588
veltoward_nose2ell_flyfemale_frametouch,1.047681e-02,-1.794679e-02,571
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.281421e-04,-1.569300e-01,100815
veltoward_nose2ell_flymale_frametouch,3.035444e-03,-1.338913e-01,1073
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.352476e-03,-3.788197e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.963842e-03,-2.769279e+00,221413
wing_angle_diff_flyany_frametouch,1.236687e-02,-2.035425e+00,1644
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.920953e-01,-1.497539e+00,4780
wing_angle_diff_flyfemale_frameany,2.023081e-03,-4.289180e+00,239650
wing_angle_diff_flyfemale_framenearfly,4.872834e-03,-3.047573e+00,120593
wing_angle_diff_flyfemale_frametouch,1.988253e-02,-8.398541e-01,571
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.268187e-02,-2.469109e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.845749e-03,-2.050460e+00,100820
wing_angle_diff_flymale_frametouch,9.360604e-03,-1.998812e+00,1073
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.552998e-02,-6.141940e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.365674e-02,-8.277854e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.074032e-01,-2.841241e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.543378e-03,3.293321e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.274616e-03,3.673316e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.121395e-04,1.970820e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.189585e-02,-3.145230e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.029770e-02,-2.911290e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.349401e-02,-2.166417e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.208408e-01,-3.673813e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.602174e-01,-3.816876e+00,4780
wing_areal_mm_flyfemale_frameany,8.010455e-01,-4.825116e+00,239650
wing_areal_mm_flymale_frameany,8.406360e-01,-1.647479e+00,239650
wing_arear_mm_flyany_frameany,8.193403e-01,-3.828433e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.136445e-01,-6.319394e+00,4780
wing_arear_mm_flyfemale_frameany,8.009221e-01,-4.945465e+00,239650
wing_arear_mm_flymale_frameany,8.377585e-01,-1.840742e+00,239650
wing_trough_angle_flyany_frameany,1.076440e-02,1.574450e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.444503e-02,2.280892e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.083779e-03,1.640004e-01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.014474e+00,1.987946e+00,479300
y_mm_flyany_frameany,-4.494543e+00,-1.833162e+00,479300
yaw_flyany_framemove,2.031940e-02,2.650810e+00,34936
yaw_flyfemale_framemove,2.138605e-02,1.737704e+00,14562
yaw_flymale_framemove,1.948978e-02,1.846793e+00,20374
