field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.223271e+01,-2.643259e+00,207
velmag_flyany_frameany,4.437254e+00,-3.987686e+00,479440
velmag_flyfemale_frameany,2.911527e+00,-5.612436e+00,235416
velmag_flymale_frameany,5.914109e+00,-2.071605e+00,243799
velmag_nose_flyany_frameany,5.276134e+00,-4.513581e+00,479440
velmag_nose_flyfemale_frameany,3.695308e+00,-6.021910e+00,235416
velmag_nose_flymale_frameany,6.805571e+00,-2.576233e+00,243799
velmag_tail_flyany_frameany,5.279806e+00,-4.501495e+00,479440
velmag_tail_flyfemale_frameany,3.691673e+00,-6.022473e+00,235416
velmag_tail_flymale_frameany,6.816258e+00,-2.553641e+00,243799
veltoward_nose2ell_flyany_framebackup_nearfly,-1.195112e+00,1.285768e+00,647
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.889266e-01,3.215482e+00,7645
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.805811e-01,1.931895e+00,265
veltoward_nose2ell_flyany_framenearfly,2.178012e-01,-3.049023e+00,156355
veltoward_nose2ell_flyany_frametouch,6.193145e-01,-2.336089e+00,5359
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.148592e-01,1.091254e+00,78747
veltoward_nose2ell_flyfemale_frametouch,4.162859e-01,-1.268705e-01,2176
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.155047e+01,-1.197284e+00,207
veltoward_nose2ell_flymale_framenearfly,3.175333e-01,-2.688430e+00,77539
veltoward_nose2ell_flymale_frametouch,8.011679e-01,-2.479890e+00,3183
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.378045e-02,-1.607714e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.878917e-02,-4.551043e-01,286
wing_angle_diff_flyany_framenearfly,4.487908e-02,-6.969186e-01,156364
wing_angle_diff_flyany_frametouch,4.060565e-02,-1.105152e+00,5359
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.665870e-01,3.501226e-01,21371
wing_angle_diff_flyfemale_frameany,4.757421e-02,-1.741339e+00,235426
wing_angle_diff_flyfemale_framenearfly,4.730763e-02,9.449928e-02,78753
wing_angle_diff_flyfemale_frametouch,2.523607e-02,-1.019916e+00,2176
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.938722e-02,-1.113589e+00,243809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.610932e-02,2.385241e-01,207
wing_angle_diff_flymale_framenearfly,4.209128e-02,-1.014526e+00,77542
wing_angle_diff_flymale_frametouch,5.554076e-02,-9.046382e-01,3183
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320034e-01,-4.114512e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.388733e-01,1.484383e-01,235426
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252090e-01,-7.250352e-01,243809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.398256e-02,-7.585830e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.597498e-02,2.232356e-01,235426
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.145841e-02,-1.254732e+00,243809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.979789e-02,-3.585885e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.159923e-02,-2.492236e+00,235426
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.792881e-02,-3.083173e+00,243809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.610480e-01,-3.544667e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.447502e-01,2.300097e+00,21371
wing_areal_mm_flyfemale_frameany,8.106861e-01,-2.731612e+00,235426
wing_areal_mm_flymale_frameany,9.098584e-01,2.564279e+00,243809
wing_arear_mm_flyany_frameany,8.503964e-01,-7.976503e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.173045e-01,8.363446e-01,21371
wing_arear_mm_flyfemale_frameany,8.110887e-01,-2.788390e+00,235426
wing_arear_mm_flymale_frameany,8.886642e-01,1.730279e+00,243809
wing_trough_angle_flyany_frameany,-7.610800e-03,-4.071502e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.091444e-03,-2.087413e+00,235426
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.096769e-02,-3.672001e+00,243809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.414844e+00,2.598556e+00,479460
y_mm_flyany_frameany,9.511864e+00,4.282473e+00,479460
yaw_flyany_framemove,2.638575e-02,3.202336e+00,195103
yaw_flyfemale_framemove,7.816281e-03,7.275397e-01,72120
yaw_flymale_framemove,4.532288e-02,3.647252e+00,122955
