field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.051853e+01,5.489889e+00,232213
velmag_ctr_flymale_frameany,1.228728e+01,6.179357e+00,247047
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.972689e+00,6.117591e+00,479260
velmag_flyfemale_frameany,9.105801e+00,5.409176e+00,232213
velmag_flymale_frameany,1.078752e+01,5.883077e+00,247047
velmag_nose_flyany_frameany,1.192529e+01,6.417712e+00,479260
velmag_nose_flyfemale_frameany,1.102417e+01,5.532027e+00,232213
velmag_nose_flymale_frameany,1.277229e+01,6.335478e+00,247047
velmag_tail_flyany_frameany,1.193535e+01,6.419605e+00,479260
velmag_tail_flyfemale_frameany,1.105893e+01,5.566867e+00,232213
velmag_tail_flymale_frameany,1.275915e+01,6.303882e+00,247047
veltoward_nose2ell_flyany_framebackup_nearfly,-8.590245e-02,-1.812406e-01,2070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.498030e-02,-2.116949e-01,5402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.250578e-02,-2.530434e-01,838
veltoward_nose2ell_flyany_framenearfly,-1.236272e-02,-3.403743e-01,38022
veltoward_nose2ell_flyany_frametouch,-4.920405e-02,-3.821546e-01,663
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.750065e-02,-1.144150e-01,18302
veltoward_nose2ell_flyfemale_frametouch,-9.570776e-02,-8.717078e-01,282
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.829076e-03,-1.007562e-01,19715
veltoward_nose2ell_flymale_frametouch,1.522635e-02,-7.451707e-02,365
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.852571e-02,-3.849629e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.706328e-02,2.781762e+00,38026
wing_angle_diff_flyany_frametouch,1.667101e-01,8.296075e+00,663
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.309025e-01,-6.059331e+00,2181
wing_angle_diff_flyfemale_frameany,5.531890e-02,-6.139988e-01,232222
wing_angle_diff_flyfemale_framenearfly,6.906552e-02,2.499345e+00,18304
wing_angle_diff_flyfemale_frametouch,2.066197e-01,2.261322e+01,282
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.153994e-02,-1.124615e-01,247058
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.023613e-02,2.781243e+00,19717
wing_angle_diff_flymale_frametouch,1.399245e-01,3.655847e+00,365
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219870e-01,-5.473746e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.106997e-01,-2.744770e+00,232222
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.325964e-01,1.256516e+00,247058
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.025973e-02,-2.281424e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.735165e-02,-3.013401e-01,232222
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.239268e-02,-3.045151e+00,247058
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.826597e-02,-3.050707e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.796725e-02,-1.271475e+00,232222
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.147259e-03,-3.178766e+00,247058
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.438285e-01,1.206593e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.077864e-01,-4.386207e+00,2181
wing_areal_mm_flyfemale_frameany,1.027496e+00,1.792638e+00,232222
wing_areal_mm_flymale_frameany,8.651851e-01,3.731351e-01,247058
wing_arear_mm_flyany_frameany,9.150051e-01,1.700932e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.924150e-01,-7.442269e-01,2181
wing_arear_mm_flyfemale_frameany,1.046509e+00,2.173546e+00,232222
wing_arear_mm_flymale_frameany,7.913983e-01,-2.128347e+00,247058
wing_trough_angle_flyany_frameany,-1.072398e-02,-4.887715e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.990884e-03,-2.079247e+00,232222
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.705275e-02,-4.726166e+00,247058
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.274671e+00,-7.174254e-01,479280
y_mm_flyany_frameany,-1.800531e-03,-1.801303e-01,479280
yaw_flyany_framemove,2.195818e-03,7.725318e-01,379684
yaw_flyfemale_framemove,1.600904e-02,1.492988e+00,182509
yaw_flymale_framemove,-7.749287e-03,-1.480812e-01,197175
