field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.499652e+00,2.196600e+00,16589
nwingsdetected_flyfemale_frameany,1.391339e+00,2.754652e+01,259688
nwingsdetected_flymale_frameany,1.490740e+00,2.181084e+01,218028
phi_flyany_frameany,-5.900420e-02,-5.812487e+00,479133
phisideways_flyany_framemove,3.594610e-01,-5.116526e+00,283347
phisideways_flyfemale_framemove,3.735976e-01,-5.313602e+00,150467
phisideways_flymale_framemove,3.414857e-01,-4.222041e+00,132418
theta_mm_flyany_frameany,-1.544432e-01,-5.766399e+00,479133
velmag_ctr_flyany_frameany,8.441174e+00,1.554701e+00,479111
velmag_ctr_flyany_frameattemptedcopulation,3.217946e+00,-4.377425e-01,792
velmag_ctr_flyany_framebackup,9.200017e+00,1.360922e+00,1048
velmag_ctr_flyany_framebodyturn,1.124142e+01,4.895871e-01,5015
velmag_ctr_flyany_framecrabwalkall,1.442785e+01,3.868071e-01,32484
velmag_ctr_flyany_framecrabwalkextreme,7.024344e+00,-2.210813e+00,1562
velmag_ctr_flyany_framejump,2.884816e+01,-7.120711e+00,259
velmag_ctr_flyany_framemove,1.361811e+01,1.000279e+00,283325
velmag_ctr_flyany_framenearfly,8.383366e+00,1.973853e+00,252221
velmag_ctr_flyany_framenearwall,9.497224e+00,1.562202e+00,336717
velmag_ctr_flyany_framenotnearfly_notnearwall,6.823303e+00,2.561154e+00,83971
velmag_ctr_flyany_framepivotcenter,2.750144e+00,9.961383e-01,613
velmag_ctr_flyany_framepivottail,1.128614e+01,1.808785e+00,11221
velmag_ctr_flyany_framerighting,1.301685e+01,-3.875773e+00,525
velmag_ctr_flyany_framestop,6.694008e-01,6.923808e-02,195786
velmag_ctr_flyany_frametouch,5.088783e+00,-1.453916e+00,43666
velmag_ctr_flyany_framewalk,1.785794e+01,1.155180e+00,171491
velmag_ctr_flyany_framewingextension,8.308548e+00,3.178527e+00,8925
velmag_ctr_flyany_framewingflick,1.442940e+01,-1.245119e+00,391
velmag_ctr_flyany_framewinggrooming,8.931436e-01,1.163566e+00,16589
velmag_ctr_flyfemale_frameany,8.256032e+00,1.744298e+00,259677
velmag_ctr_flymale_frameany,8.686576e+00,1.225825e+00,218018
velmag_ctr_flymale_framechase,1.646934e+01,7.460509e-01,34646
velmag_flyany_frameany,7.360133e+00,1.615475e+00,479111
velmag_flyfemale_frameany,7.126297e+00,1.818431e+00,259677
velmag_flymale_frameany,7.664412e+00,1.291190e+00,218018
velmag_nose_flyany_frameany,8.853670e+00,1.555169e+00,479111
velmag_nose_flyfemale_frameany,8.725004e+00,1.758930e+00,259677
velmag_nose_flymale_frameany,9.029285e+00,1.195870e+00,218018
velmag_tail_flyany_frameany,8.837002e+00,1.530373e+00,479111
velmag_tail_flyfemale_frameany,8.691918e+00,1.713868e+00,259677
velmag_tail_flymale_frameany,9.032266e+00,1.196588e+00,218018
veltoward_nose2ell_flyany_framebackup_nearfly,-3.988030e-02,-1.109021e-03,614
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.126914e-02,-2.905751e-01,14644
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.006347e-02,-6.545483e-02,1203
veltoward_nose2ell_flyany_framenearfly,8.739921e-03,-6.236647e-02,252221
veltoward_nose2ell_flyany_frametouch,5.824652e-02,1.494120e-01,43666
veltoward_nose2ell_flyfemale_framechase,4.772807e-01,-1.034672e+00,5579
veltoward_nose2ell_flyfemale_framenearfly,-8.546238e-02,-3.666428e-01,133984
veltoward_nose2ell_flyfemale_frametouch,2.681790e-02,1.377192e-01,13891
veltoward_nose2ell_flyfemale_framewingextension,1.248675e-01,-4.254190e-01,838
veltoward_nose2ell_flymale_framechase,5.233681e-01,3.071340e-02,34646
veltoward_nose2ell_flymale_framenearfly,1.191917e-01,3.540297e-01,117735
veltoward_nose2ell_flymale_frametouch,9.362165e-02,1.350001e-01,29475
veltoward_nose2ell_flymale_framewingextension,2.731384e-01,1.657865e-01,8064
wing_angle_diff_flyany_frameany,3.437193e-01,2.467009e+01,479133
wing_angle_diff_flyany_frameattemptedcopulation,9.397667e-01,4.779770e+00,792
wing_angle_diff_flyany_framechase,3.200154e-01,1.905888e+01,40258
wing_angle_diff_flyany_framenearfly,3.437992e-01,2.868449e+01,252234
wing_angle_diff_flyany_frametouch,3.834062e-01,2.262877e+01,43666
wing_angle_diff_flyany_framewingextension,7.894540e-01,4.531115e-02,8925
wing_angle_diff_flyany_framewingflick,9.160748e-01,6.720804e-01,391
wing_angle_diff_flyany_framewinggrooming,4.928973e-01,2.516619e+00,16589
wing_angle_diff_flyfemale_frameany,3.237191e-01,2.395253e+01,259688
wing_angle_diff_flyfemale_framenearfly,3.304324e-01,3.221160e+01,133992
wing_angle_diff_flyfemale_frametouch,3.887033e-01,4.641450e+01,14381
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.675854e-01,1.915834e+01,218028
wing_angle_diff_flymale_frameattemptedcopulation,9.359199e-01,4.651505e+00,582
wing_angle_diff_flymale_framechase,3.140414e-01,1.267493e+01,34646
wing_angle_diff_flymale_framenearfly,3.578205e-01,2.091679e+01,117740
wing_angle_diff_flymale_frametouch,3.570792e-01,1.241119e+01,29475
wing_angle_diff_flymale_framewingflick,1.070631e+00,1.735804e+00,210
wing_angle_imbalance_flyany_frameany,1.597622e-01,4.646064e+00,479133
wing_angle_imbalance_flyany_framewingextension,5.181152e-01,-2.706109e+00,8925
wing_angle_imbalance_flyany_framewingflick,1.634938e-01,-1.131941e+00,391
wing_angle_imbalance_flyfemale_frameany,1.477387e-01,2.471989e+00,259688
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.738768e-01,5.368533e+00,218028
wing_angle_imbalance_flymale_framewingflick,1.694103e-01,-7.891161e-01,210
wing_anglel_flyany_frameany,-1.833322e-01,-2.313624e+01,479133
wing_anglel_flyany_framewingextension,-4.752008e-01,-3.216185e-01,8925
wing_anglel_flyany_framewingflick,-4.721756e-01,-7.697053e-01,391
wing_anglel_flyfemale_frameany,-1.745517e-01,-2.053187e+01,259688
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.939794e-01,-1.812547e+01,218028
wing_anglel_flymale_framewingflick,-5.514335e-01,-1.807255e+00,210
wing_angler_flyany_frameany,1.603871e-01,1.871965e+01,479133
wing_angler_flyany_framewingextension,3.142532e-01,-2.904248e-01,8925
wing_angler_flyany_framewingflick,4.438993e-01,5.615538e-01,391
wing_angler_flyfemale_frameany,1.491674e-01,1.623865e+01,259688
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.736060e-01,1.402579e+01,218028
wing_angler_flymale_framewingflick,5.191975e-01,1.583553e+00,210
wing_areal_mm_flyany_frameany,7.505838e-01,-4.167763e+00,479133
wing_areal_mm_flyany_framewingextension,9.468931e-01,-5.087308e-01,8925
wing_areal_mm_flyany_framewinggrooming,5.407085e-01,-2.764471e+00,16589
wing_areal_mm_flyfemale_frameany,6.644851e-01,-7.128702e+00,259688
wing_areal_mm_flymale_frameany,8.544350e-01,8.057567e-01,218028
wing_arear_mm_flyany_frameany,6.886380e-01,-6.167226e+00,479133
wing_arear_mm_flyany_framewingextension,8.012454e-01,-1.036750e+00,8925
wing_arear_mm_flyany_framewinggrooming,5.154754e-01,-4.269519e+00,16589
wing_arear_mm_flyfemale_frameany,5.883457e-01,-9.142746e+00,259688
wing_arear_mm_flymale_frameany,8.087201e-01,-7.920564e-01,218028
wing_trough_angle_flyany_frameany,-5.461875e-03,-3.105682e+00,479133
wing_trough_angle_flyany_framewingextension,-5.515163e-02,-7.088212e-02,8925
wing_trough_angle_flyany_framewingflick,-1.100830e-02,4.587757e-01,391
wing_trough_angle_flyfemale_frameany,-4.030879e-03,-1.886496e+00,259688
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.285767e-03,-2.640078e+00,218028
wing_trough_angle_flymale_framewingflick,-9.062316e-03,2.763697e-01,210
x_mm_flyany_frameany,6.713169e+00,1.848655e+00,479133
y_mm_flyany_frameany,-2.974399e+00,-1.292412e+00,479133
yaw_flyany_framemove,5.968520e-03,1.175152e+00,283347
yaw_flyfemale_framemove,5.549251e-03,4.484098e-01,150467
yaw_flymale_framemove,1.684392e-04,6.525851e-01,132418
