field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,3.460775e+00,-5.297500e+00,16171
velmag_ctr_flyany_framewalk,1.028592e+01,-7.232655e+00,204922
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.345339e-01,-6.537290e+00,1721
velmag_ctr_flyfemale_frameany,5.664452e+00,-3.772560e+00,229713
velmag_ctr_flymale_frameany,6.164497e+00,-3.677480e+00,249626
velmag_ctr_flymale_framechase,9.009768e+00,-4.639828e+00,739
velmag_flyany_frameany,5.088010e+00,-3.917360e+00,479380
velmag_flyfemale_frameany,4.805284e+00,-3.716958e+00,229713
velmag_flymale_frameany,5.348109e+00,-3.604557e+00,249626
velmag_nose_flyany_frameany,6.186109e+00,-4.103547e+00,479380
velmag_nose_flyfemale_frameany,5.938888e+00,-3.892881e+00,229713
velmag_nose_flymale_frameany,6.413431e+00,-3.780585e+00,249626
velmag_tail_flyany_frameany,6.201883e+00,-4.084929e+00,479380
velmag_tail_flyfemale_frameany,5.960268e+00,-3.871370e+00,229713
velmag_tail_flymale_frameany,6.423937e+00,-3.764175e+00,249626
veltoward_nose2ell_flyany_framebackup_nearfly,-1.329405e+00,2.218841e+00,1735
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.597892e-01,9.014065e-01,25455
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.271650e+00,6.933438e-01,692
veltoward_nose2ell_flyany_framenearfly,3.034508e-01,-2.496876e+00,199233
veltoward_nose2ell_flyany_frametouch,4.025780e-01,-2.686350e+00,16171
veltoward_nose2ell_flyfemale_framechase,7.404709e+00,1.641377e-02,335
veltoward_nose2ell_flyfemale_framenearfly,1.842561e-01,1.195163e+00,98789
veltoward_nose2ell_flyfemale_frametouch,1.761552e-01,-2.274258e+00,7085
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.034630e+00,-3.003360e+00,739
veltoward_nose2ell_flymale_framenearfly,4.140792e-01,-2.450321e+00,100444
veltoward_nose2ell_flymale_frametouch,6.202535e-01,-2.158623e+00,9086
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.856142e-03,-3.735111e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.430494e-03,-9.010747e-01,1074
wing_angle_diff_flyany_framenearfly,8.872649e-03,-2.663108e+00,199241
wing_angle_diff_flyany_frametouch,9.970579e-03,-2.213694e+00,16171
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,1.514979e-01,-1.288027e+01,1721
wing_angle_diff_flyfemale_frameany,6.084353e-03,-4.212270e+00,229722
wing_angle_diff_flyfemale_framenearfly,7.216036e-03,-3.031732e+00,98792
wing_angle_diff_flyfemale_frametouch,7.576259e-03,-2.279862e+00,7085
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.140826e-02,-2.461039e+00,249637
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.249372e-02,-1.001150e+00,739
wing_angle_diff_flymale_framenearfly,1.035770e-02,-1.904934e+00,100449
wing_angle_diff_flymale_frametouch,1.189292e-02,-1.954448e+00,9086
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.139756e-01,-3.263321e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.171548e-01,-3.631267e+00,229722
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.110447e-01,-2.094946e+00,249637
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.835928e-03,3.112819e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.861499e-03,2.474975e+00,229722
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.091024e-03,2.586538e+00,249637
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.169207e-02,-3.241409e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.222854e-03,-4.029273e+00,229722
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.949929e-02,-1.548058e+00,249637
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.816534e-01,-8.523671e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.130257e-01,-6.431182e-01,1721
wing_areal_mm_flyfemale_frameany,9.442220e-01,-2.699342e-01,229722
wing_areal_mm_flymale_frameany,8.240713e-01,-1.304022e+00,249637
wing_arear_mm_flyany_frameany,8.825372e-01,-9.513436e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.211453e-01,-7.527673e-01,1721
wing_arear_mm_flyfemale_frameany,9.458631e-01,-3.303689e-01,229722
wing_arear_mm_flymale_frameany,8.242583e-01,-1.434711e+00,249637
wing_trough_angle_flyany_frameany,6.221067e-03,1.438174e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.665903e-04,-1.162913e+00,229722
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.257200e-02,1.101310e+00,249637
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.512256e-01,3.547730e-01,479400
y_mm_flyany_frameany,-4.941868e+00,-1.620355e+00,479400
yaw_flyany_framemove,-2.426195e-02,-2.551088e+00,328427
yaw_flyfemale_framemove,-7.251250e-02,-5.445198e+00,152863
yaw_flymale_framemove,2.006623e-02,1.723677e+00,175523
