field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,4.308453e+00,-6.172044e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.112920e+00,-1.656310e+00,966
velmag_ctr_flyany_framebodyturn,9.615583e+00,-1.604107e+00,2536
velmag_ctr_flyany_framecrabwalkall,1.098979e+01,-3.828622e+00,28555
velmag_ctr_flyany_framecrabwalkextreme,5.980050e+00,-4.160387e+00,544
velmag_ctr_flyany_framejump,5.681573e+01,2.876650e+00,449
velmag_ctr_flyany_framemove,9.289499e+00,-4.543475e+00,204905
velmag_ctr_flyany_framenearfly,4.257534e+00,-5.430040e+00,197945
velmag_ctr_flyany_framenearwall,4.643819e+00,-6.410548e+00,413339
velmag_ctr_flyany_framenotnearfly_notnearwall,3.066531e+00,-3.383048e+00,61677
velmag_ctr_flyany_framepivotcenter,1.649040e+00,-3.603194e+00,852
velmag_ctr_flyany_framepivottail,8.697808e+00,-1.322583e+00,6792
velmag_ctr_flyany_framerighting,1.441385e+01,-2.263919e+00,315
velmag_ctr_flyany_framestop,5.962796e-01,-3.343541e+00,274535
velmag_ctr_flyany_frametouch,4.234325e+00,-3.167510e+00,11610
velmag_ctr_flyany_framewalk,1.322360e+01,-4.179762e+00,100826
velmag_ctr_flyany_framewingextension,5.077638e+00,6.840656e-01,520
velmag_ctr_flyany_framewingflick,7.378936e+00,-4.710119e+00,931
velmag_ctr_flyany_framewinggrooming,7.530458e-01,-2.806635e+00,23042
velmag_ctr_flyfemale_frameany,4.884797e+00,-4.792216e+00,241708
velmag_ctr_flymale_frameany,3.724669e+00,-6.640212e+00,237020
velmag_ctr_flymale_framechase,1.164199e+01,-2.679447e+00,5098
velmag_flyany_frameany,3.596067e+00,-6.088360e+00,479440
velmag_flyfemale_frameany,4.076421e+00,-4.757383e+00,241708
velmag_flymale_frameany,3.110642e+00,-6.490960e+00,237020
velmag_nose_flyany_frameany,4.625504e+00,-6.198473e+00,479440
velmag_nose_flyfemale_frameany,5.243477e+00,-4.790781e+00,241708
velmag_nose_flymale_frameany,3.998537e+00,-6.713982e+00,237020
velmag_tail_flyany_frameany,4.622910e+00,-6.200226e+00,479440
velmag_tail_flyfemale_frameany,5.235374e+00,-4.805782e+00,241708
velmag_tail_flymale_frameany,4.001460e+00,-6.698024e+00,237020
veltoward_nose2ell_flyany_framebackup_nearfly,-1.979650e+00,2.911685e-02,617
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.096740e-01,-1.690377e+00,9290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.349641e+00,3.985489e-01,307
veltoward_nose2ell_flyany_framenearfly,2.213161e-01,-3.590508e+00,197945
veltoward_nose2ell_flyany_frametouch,1.029556e+00,5.123377e-01,11610
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.048121e-01,-8.191445e-02,92616
veltoward_nose2ell_flyfemale_frametouch,2.314022e-01,-1.814918e+00,4264
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.114912e+01,-1.502486e+00,5098
veltoward_nose2ell_flymale_framenearfly,5.509480e-01,-1.914067e+00,105128
veltoward_nose2ell_flymale_frametouch,1.844283e+00,1.353681e+00,7319
veltoward_nose2ell_flymale_framewingextension,2.678023e+00,-2.273705e-01,488
wing_angle_diff_flyany_frameany,3.434563e-02,-1.485174e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.850492e-02,-2.494499e-01,5132
wing_angle_diff_flyany_framenearfly,2.938115e-02,-6.873016e-01,197958
wing_angle_diff_flyany_frametouch,3.762839e-02,-3.728460e-01,11610
wing_angle_diff_flyany_framewingextension,7.973462e-01,4.295684e-01,520
wing_angle_diff_flyany_framewingflick,9.544003e-01,9.344091e-01,931
wing_angle_diff_flyany_framewinggrooming,3.589963e-01,-2.952969e+00,23042
wing_angle_diff_flyfemale_frameany,5.327838e-02,9.480883e-02,241718
wing_angle_diff_flyfemale_framenearfly,4.357213e-02,1.039140e+00,92621
wing_angle_diff_flyfemale_frametouch,3.202404e-02,8.911547e-01,4264
wing_angle_diff_flyfemale_framewingflick,1.026701e+00,NaN,878
wing_angle_diff_flymale_frameany,1.481958e-02,-2.243853e+00,237030
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.437194e-02,-9.158973e-01,5098
wing_angle_diff_flymale_framenearfly,1.563556e-02,-1.547775e+00,105136
wing_angle_diff_flymale_frametouch,4.396658e-02,-6.379980e-01,7319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.021486e-01,-5.008735e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.565477e-01,4.781708e-01,520
wing_angle_imbalance_flyany_framewingflick,1.607917e-01,-1.262959e+00,931
wing_angle_imbalance_flyfemale_frameany,1.199867e-01,-3.227915e+00,241718
wing_angle_imbalance_flyfemale_framewingflick,1.739464e-01,NaN,878
wing_angle_imbalance_flymale_frameany,8.383127e-02,-5.150483e+00,237030
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.121402e-02,1.048324e+00,479460
wing_anglel_flyany_framewingextension,-3.065851e-01,2.276355e+00,520
wing_anglel_flyany_framewingflick,-4.670241e-01,-6.973907e-01,931
wing_anglel_flyfemale_frameany,-2.470756e-02,-5.421420e-01,241718
wing_anglel_flyfemale_framewingflick,-5.060070e-01,NaN,878
wing_anglel_flymale_frameany,2.683795e-03,2.004323e+00,237030
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.313161e-02,-1.486602e+00,479460
wing_angler_flyany_framewingextension,4.907611e-01,2.508239e+00,520
wing_angler_flyany_framewingflick,4.873762e-01,1.124647e+00,931
wing_angler_flyfemale_frameany,2.857082e-02,-4.119437e-01,241718
wing_angler_flyfemale_framewingflick,5.206935e-01,NaN,878
wing_angler_flymale_frameany,1.750338e-02,-1.759206e+00,237030
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.766695e-01,2.154630e+00,479460
wing_areal_mm_flyany_framewingextension,9.412964e-01,-1.143490e+00,520
wing_areal_mm_flyany_framewinggrooming,6.670994e-01,1.907796e+00,23042
wing_areal_mm_flyfemale_frameany,1.052827e+00,2.581482e+00,241718
wing_areal_mm_flymale_frameany,8.993477e-01,1.143336e+00,237030
wing_arear_mm_flyany_frameany,9.802411e-01,2.111451e+00,479460
wing_arear_mm_flyany_framewingextension,1.131470e+00,3.740039e+00,520
wing_arear_mm_flyany_framewinggrooming,6.740120e-01,1.693566e+00,23042
wing_arear_mm_flyfemale_frameany,1.058361e+00,2.606640e+00,241718
wing_arear_mm_flymale_frameany,9.009228e-01,1.037182e+00,237030
wing_trough_angle_flyany_frameany,4.724838e-03,-3.120002e-01,479460
wing_trough_angle_flyany_framewingextension,6.520499e-02,2.334574e+00,520
wing_trough_angle_flyany_framewingflick,4.709117e-03,1.413149e+00,931
wing_trough_angle_flyfemale_frameany,1.053944e-03,-7.551080e-01,241718
wing_trough_angle_flyfemale_framewingflick,4.378092e-03,NaN,878
wing_trough_angle_flymale_frameany,8.488365e-03,2.583174e-01,237030
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.669698e+00,-2.313891e+00,479460
y_mm_flyany_frameany,-8.228434e+00,-3.172942e+00,479460
yaw_flyany_framemove,2.326064e-03,4.357596e-01,204925
yaw_flyfemale_framemove,6.944822e-03,5.900549e-01,115863
yaw_flymale_framemove,-1.712616e-03,6.107136e-02,88731
