field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,4.093030e+00,-4.447071e+00,405060
velmag_ctr_flyany_framenotnearfly_notnearwall,1.062715e+01,5.935048e+00,33749
velmag_ctr_flyany_framepivotcenter,1.966238e+00,-1.229203e+00,7844
velmag_ctr_flyany_framepivottail,8.564839e+00,-1.175820e+00,4837
velmag_ctr_flyany_framerighting,1.346820e+01,-3.167778e+00,841
velmag_ctr_flyany_framestop,7.634918e-01,3.619396e+00,193236
velmag_ctr_flyany_frametouch,2.678617e+00,-6.589926e+00,28324
velmag_ctr_flyany_framewalk,1.501722e+01,-8.539810e-01,68611
velmag_ctr_flyany_framewingextension,1.225548e+01,7.526488e+00,675
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.426107e+00,1.893185e+01,515
velmag_ctr_flyfemale_frameany,3.157346e+00,-4.369082e+00,229956
velmag_ctr_flymale_frameany,5.822399e+00,-1.519914e+00,225205
velmag_ctr_flymale_framechase,1.909378e+01,3.671400e+00,1228
velmag_flyany_frameany,3.535896e+00,-3.310335e+00,455468
velmag_flyfemale_frameany,2.278036e+00,-4.626198e+00,229956
velmag_flymale_frameany,4.821715e+00,-1.656334e+00,225205
velmag_nose_flyany_frameany,5.102836e+00,-2.754601e+00,455468
velmag_nose_flyfemale_frameany,3.839073e+00,-3.933574e+00,229956
velmag_nose_flymale_frameany,6.393662e+00,-1.254951e+00,225205
velmag_tail_flyany_frameany,5.115184e+00,-2.736496e+00,455468
velmag_tail_flyfemale_frameany,3.851358e+00,-3.919526e+00,229956
velmag_tail_flymale_frameany,6.405969e+00,-1.235917e+00,225205
veltoward_nose2ell_flyany_framebackup_nearfly,2.129527e-03,8.914823e-02,1161
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.093922e-03,-1.360494e-01,8094
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.760758e-03,-4.597209e-02,329758
veltoward_nose2ell_flyany_frametouch,1.249769e-02,-5.878393e-02,28324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.093230e-03,-1.388614e-02,183844
veltoward_nose2ell_flyfemale_frametouch,1.062853e-02,-5.783536e-02,13734
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.108471e-01,9.238922e-02,1228
veltoward_nose2ell_flymale_framenearfly,1.651743e-02,-1.278236e-02,145789
veltoward_nose2ell_flymale_frametouch,1.435476e-02,-4.428638e-02,14465
veltoward_nose2ell_flymale_framewingextension,3.879014e-01,3.080640e-01,650
wing_angle_diff_flyany_frameany,1.521149e-02,-3.902139e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.174711e-01,6.315592e+00,1237
wing_angle_diff_flyany_framenearfly,1.816626e-02,-2.386211e+00,329771
wing_angle_diff_flyany_frametouch,3.267171e-02,-1.213121e-01,28324
wing_angle_diff_flyany_framewingextension,8.242446e-01,8.350256e-01,675
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.968059e-01,2.300246e+00,515
wing_angle_diff_flyfemale_frameany,1.446616e-02,-3.655258e+00,229966
wing_angle_diff_flyfemale_framenearfly,1.556539e-02,-2.569101e+00,183852
wing_angle_diff_flyfemale_frametouch,2.934693e-02,2.699339e-01,13859
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.581090e-02,-3.049246e+00,225214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.305056e-01,4.566268e+00,1228
wing_angle_diff_flymale_framenearfly,2.075070e-02,-1.769838e+00,145794
wing_angle_diff_flymale_frametouch,3.521658e-02,-2.431627e-01,14465
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.542831e-02,-4.168560e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.440456e-01,-4.510750e+00,675
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.069857e-01,-2.860598e+00,229966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.349516e-02,-4.127698e+00,225214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.901467e-03,2.209671e+00,455487
wing_anglel_flyany_framewingextension,-4.286185e-01,2.217942e-01,675
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.596299e-03,2.338680e+00,229966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.118265e-02,1.388489e+00,225214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.310026e-03,-4.474523e+00,455487
wing_angler_flyany_framewingextension,3.956261e-01,7.229371e-01,675
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.869859e-03,-3.299116e+00,229966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.628246e-03,-3.702545e+00,225214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.679704e-01,-1.135542e+00,455487
wing_areal_mm_flyany_framewingextension,9.084241e-01,-2.111744e-01,675
wing_areal_mm_flyany_framewinggrooming,5.569680e-01,-2.023709e+00,515
wing_areal_mm_flyfemale_frameany,8.917556e-01,-2.300232e+00,229966
wing_areal_mm_flymale_frameany,8.438696e-01,4.406457e-01,225214
wing_arear_mm_flyany_frameany,8.679451e-01,-1.250254e+00,455487
wing_arear_mm_flyany_framewingextension,8.971043e-01,1.009770e+00,675
wing_arear_mm_flyany_framewinggrooming,6.951589e-01,4.088806e+00,515
wing_arear_mm_flyfemale_frameany,8.909524e-01,-2.382572e+00,229966
wing_arear_mm_flymale_frameany,8.446751e-01,3.002561e-01,225214
wing_trough_angle_flyany_frameany,-6.536597e-04,-1.871032e+00,455487
wing_trough_angle_flyany_framewingextension,-1.464264e-02,4.386435e-01,675
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.284150e-03,-6.092515e-01,229966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.648875e-03,-2.011495e+00,225214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.046381e+01,-7.415889e+00,455487
y_mm_flyany_frameany,-2.970733e+01,-1.314782e+01,455487
yaw_flyany_framemove,2.244464e-02,2.638512e+00,262251
yaw_flyfemale_framemove,-1.184949e-02,-8.793453e-01,115952
yaw_flymale_framemove,5.817115e-02,4.607107e+00,146113
