field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.192056e+01,-2.756007e+00,51683
velmag_ctr_flyany_framecrabwalkextreme,6.940356e+00,-1.289250e+00,1676
velmag_ctr_flyany_framejump,5.572452e+01,2.487744e+00,628
velmag_ctr_flyany_framemove,1.170494e+01,-1.805332e+00,335440
velmag_ctr_flyany_framenearfly,7.387203e+00,-9.863153e-01,165311
velmag_ctr_flyany_framenearwall,8.535647e+00,-1.342706e+00,407584
velmag_ctr_flyany_framenotnearfly_notnearwall,8.156934e+00,1.664392e+00,66938
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.886165e+00,-1.033020e+00,10056
velmag_ctr_flyany_framerighting,1.751311e+01,1.704651e+00,1797
velmag_ctr_flyany_framestop,6.916304e-01,-5.946767e-01,143980
velmag_ctr_flyany_frametouch,5.263416e+00,-3.338798e-01,10765
velmag_ctr_flyany_framewalk,1.499321e+01,-2.340746e+00,194339
velmag_ctr_flyany_framewingextension,4.851440e+00,4.886177e-01,691
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.807888e-01,1.214605e+00,14052
velmag_ctr_flyfemale_frameany,7.932284e+00,-8.066219e-01,228789
velmag_ctr_flymale_frameany,8.695737e+00,-6.037434e-01,250498
velmag_ctr_flymale_framechase,1.249483e+01,-2.044279e+00,2305
velmag_flyany_frameany,7.289816e+00,-7.134035e-01,479420
velmag_flyfemale_frameany,6.892981e+00,-7.368434e-01,228789
velmag_flymale_frameany,7.654733e+00,-6.289369e-01,250498
velmag_nose_flyany_frameany,8.699797e+00,-7.292216e-01,479420
velmag_nose_flyfemale_frameany,8.313942e+00,-8.262566e-01,228789
velmag_nose_flymale_frameany,9.054603e+00,-5.723248e-01,250498
velmag_tail_flyany_frameany,8.654370e+00,-7.994147e-01,479420
velmag_tail_flyfemale_frameany,8.280311e+00,-8.807578e-01,228789
velmag_tail_flymale_frameany,8.998219e+00,-6.464767e-01,250498
veltoward_nose2ell_flyany_framebackup_nearfly,-2.427591e+00,-1.479344e+00,1724
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.626912e-01,2.461215e+00,15045
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.557629e+00,-3.876076e-01,820
veltoward_nose2ell_flyany_framenearfly,4.309782e-01,-7.988339e-01,165311
veltoward_nose2ell_flyany_frametouch,6.870749e-01,-1.234917e+00,10765
veltoward_nose2ell_flyfemale_framechase,1.014924e+01,4.328366e-01,370
veltoward_nose2ell_flyfemale_framenearfly,1.146139e-01,8.874900e-01,78174
veltoward_nose2ell_flyfemale_frametouch,2.370533e-01,-1.767933e+00,4998
veltoward_nose2ell_flyfemale_framewingextension,6.022876e-02,-4.671348e-01,250
veltoward_nose2ell_flymale_framechase,1.105439e+01,-1.548136e+00,2305
veltoward_nose2ell_flymale_framenearfly,7.191544e-01,-1.255031e+00,87113
veltoward_nose2ell_flymale_frametouch,1.101247e+00,-7.784301e-01,5763
veltoward_nose2ell_flymale_framewingextension,5.708697e+00,2.799866e+00,441
wing_angle_diff_flyany_frameany,2.459896e-02,-2.345504e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.849972e-02,-2.497859e-01,2675
wing_angle_diff_flyany_framenearfly,1.948080e-02,-1.641110e+00,165320
wing_angle_diff_flyany_frametouch,3.132768e-02,-7.922083e-01,10765
wing_angle_diff_flyany_framewingextension,7.305673e-01,-1.231504e+00,691
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.603489e-01,-2.888253e+00,14052
wing_angle_diff_flyfemale_frameany,2.471678e-02,-2.511815e+00,228798
wing_angle_diff_flyfemale_framenearfly,1.942895e-02,-1.664225e+00,78178
wing_angle_diff_flyfemale_frametouch,2.089531e-02,-5.523045e-01,4998
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.449320e-02,-1.627971e+00,250509
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.330473e-02,-5.653623e-02,2305
wing_angle_diff_flymale_framenearfly,1.928756e-02,-1.300640e+00,87118
wing_angle_diff_flymale_frametouch,3.595925e-02,-9.666556e-01,5763
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.360350e-01,-7.823229e-03,479440
wing_angle_imbalance_flyany_framewingextension,5.832475e-01,-1.167549e+00,691
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426791e-01,4.242541e-03,228798
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299713e-01,3.014875e-02,250509
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.947349e-03,1.969147e+00,479440
wing_anglel_flyany_framewingextension,-5.563638e-01,-1.517688e+00,691
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.650691e-03,3.512469e+00,228798
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.373849e-02,2.360805e-01,250509
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.965162e-02,-2.020428e+00,479440
wing_angler_flyany_framewingextension,1.742035e-01,-2.242504e+00,691
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.936747e-02,-2.982557e-01,228798
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.075471e-02,-2.473150e+00,250509
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.407402e-01,1.017565e+00,479440
wing_areal_mm_flyany_framewingextension,1.174767e+00,2.434102e+00,691
wing_areal_mm_flyany_framewinggrooming,5.825032e-01,-2.083008e+00,14052
wing_areal_mm_flyfemale_frameany,9.843820e-01,7.844614e-01,228798
wing_areal_mm_flymale_frameany,9.008558e-01,1.192365e+00,250509
wing_arear_mm_flyany_frameany,9.451920e-01,1.012743e+00,479440
wing_arear_mm_flyany_framewingextension,8.150033e-01,-9.914191e-01,691
wing_arear_mm_flyany_framewinggrooming,6.413571e-01,1.825054e-01,14052
wing_arear_mm_flyfemale_frameany,9.982141e-01,1.036373e+00,228798
wing_arear_mm_flymale_frameany,8.967308e-01,9.020175e-01,250509
wing_trough_angle_flyany_frameany,5.628976e-03,-3.655974e-02,479440
wing_trough_angle_flyany_framewingextension,-1.587023e-01,-1.918379e+00,691
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.446554e-02,2.423743e+00,228798
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.464198e-03,-2.002641e+00,250509
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.316220e+00,8.156097e-01,479440
y_mm_flyany_frameany,-4.454336e+00,-1.390043e+00,479440
yaw_flyany_framemove,-2.034451e-02,-2.111010e+00,335460
yaw_flyfemale_framemove,-4.451664e-02,-3.318747e+00,164149
yaw_flymale_framemove,2.298507e-03,3.672821e-01,171243
