field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.582288e+00,-5.967877e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.653432e+00,-4.020389e-01,205
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.684015e-01,1.633802e+00,9998
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324951e+00,-2.490455e-01,383
veltoward_nose2ell_flyany_framenearfly,1.587380e-01,-3.499907e+00,162115
veltoward_nose2ell_flyany_frametouch,2.783413e-01,-3.997084e+00,8314
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.286206e-02,1.042711e+00,79000
veltoward_nose2ell_flyfemale_frametouch,1.647693e-01,-2.404713e+00,3525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.246139e-01,-2.910310e+00,83115
veltoward_nose2ell_flymale_frametouch,3.919134e-01,-3.498853e+00,4789
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.954980e-02,-2.247263e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.976412e-02,-5.255202e-01,162117
wing_angle_diff_flyany_frametouch,5.638268e-02,-3.567265e-01,8314
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.519947e-01,-5.235301e+00,1627
wing_angle_diff_flyfemale_frameany,9.095027e-02,2.073444e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.021361e-02,4.700711e+00,79002
wing_angle_diff_flyfemale_frametouch,1.011046e-01,8.506508e+00,3525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.149333e-03,-4.658083e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.314635e-03,-3.537192e+00,83115
wing_angle_diff_flymale_frametouch,1.166078e-02,-2.998923e+00,4789
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082490e-01,-3.979285e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169028e-01,-2.909270e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.959510e-02,-3.753540e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.530495e-02,7.384814e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.305588e-02,-3.332519e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.445979e-03,3.654329e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.424485e-02,-3.134457e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.789439e-02,-2.012771e-01,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.059531e-02,-4.149639e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.165055e+00,9.230527e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.522929e-01,2.586649e+00,1627
wing_areal_mm_flyfemale_frameany,1.238498e+00,8.456498e+00,239730
wing_areal_mm_flymale_frameany,1.091613e+00,8.457801e+00,239730
wing_arear_mm_flyany_frameany,1.149011e+00,8.527041e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.379631e-01,6.369392e+00,1627
wing_arear_mm_flyfemale_frameany,1.207075e+00,7.503812e+00,239730
wing_arear_mm_flymale_frameany,1.090947e+00,8.238068e+00,239730
wing_trough_angle_flyany_frameany,-5.522625e-05,-1.789242e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.853217e-03,-2.391735e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.742765e-03,-3.427270e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.217918e+00,-8.092702e-01,479460
y_mm_flyany_frameany,-4.259075e+00,-1.977149e+00,479460
yaw_flyany_framemove,1.458821e-02,1.873146e+00,231205
yaw_flyfemale_framemove,2.055254e-02,1.570534e+00,105031
yaw_flymale_framemove,8.623883e-03,9.617252e-01,126174
