field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,9.249206e+00,5.203539e-01,391828
velmag_ctr_flyany_framenotnearfly_notnearwall,4.713775e+00,-3.780627e-02,76399
velmag_ctr_flyany_framepivotcenter,1.866379e+00,-2.453219e+00,425
velmag_ctr_flyany_framepivottail,1.107025e+01,1.925854e+00,17894
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.476248e-01,-1.116022e+00,202975
velmag_ctr_flyany_frametouch,6.180994e+00,1.520237e+00,12698
velmag_ctr_flyany_framewalk,1.787349e+01,5.902619e-01,173434
velmag_ctr_flyany_framewingextension,2.719361e+00,-1.792972e+00,642
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.118573e+00,7.843823e+00,14743
velmag_ctr_flyfemale_frameany,8.481993e+00,1.158433e+00,239720
velmag_ctr_flymale_frameany,8.300273e+00,1.572542e-01,239074
velmag_ctr_flymale_framechase,1.523555e+01,-5.749629e-02,678
velmag_flyany_frameany,7.376784e+00,8.026499e-01,479440
velmag_flyfemale_frameany,7.433164e+00,1.309732e+00,239720
velmag_flymale_frameany,7.339120e+00,2.562413e-01,239074
velmag_nose_flyany_frameany,8.702041e+00,5.671192e-01,479440
velmag_nose_flyfemale_frameany,8.813253e+00,1.019836e+00,239720
velmag_nose_flymale_frameany,8.608850e+00,8.207051e-02,239074
velmag_tail_flyany_frameany,8.742752e+00,6.218741e-01,479440
velmag_tail_flyfemale_frameany,8.866883e+00,1.084993e+00,239720
velmag_tail_flymale_frameany,8.636827e+00,1.201684e-01,239074
veltoward_nose2ell_flyany_framebackup_nearfly,-2.148990e+00,-2.143555e+00,2322
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.725804e-01,2.991790e+00,14752
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.906609e-01,8.897526e-01,1014
veltoward_nose2ell_flyany_framenearfly,5.333697e-01,1.427519e+00,166670
veltoward_nose2ell_flyany_frametouch,9.891002e-01,-2.489898e-01,12698
veltoward_nose2ell_flyfemale_framechase,1.247455e+01,7.856505e-01,222
veltoward_nose2ell_flyfemale_framenearfly,5.001965e-01,2.642690e+00,80902
veltoward_nose2ell_flyfemale_frametouch,8.990197e-01,3.716105e+00,6022
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.469795e+01,3.588651e-01,678
veltoward_nose2ell_flymale_framenearfly,5.677433e-01,-1.431899e+00,85471
veltoward_nose2ell_flymale_frametouch,1.078838e+00,-1.419327e+00,6672
veltoward_nose2ell_flymale_framewingextension,7.884354e-01,-2.656722e+00,642
wing_angle_diff_flyany_frameany,4.170502e-02,-2.873414e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.942427e-02,-6.592387e-01,900
wing_angle_diff_flyany_framenearfly,3.232815e-02,-2.105674e+00,166679
wing_angle_diff_flyany_frametouch,2.984404e-02,-1.966014e+00,12698
wing_angle_diff_flyany_framewingextension,6.658553e-01,-3.309149e+00,642
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.928899e-01,-3.126302e+00,14743
wing_angle_diff_flyfemale_frameany,2.131171e-02,-4.366091e+00,239730
wing_angle_diff_flyfemale_framenearfly,9.461611e-03,-4.387753e+00,80906
wing_angle_diff_flyfemale_frametouch,9.373283e-03,-3.458121e+00,6022
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.127709e-02,-1.120147e+00,239084
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.601581e-02,4.978482e-02,678
wing_angle_diff_flymale_framenearfly,5.417278e-02,-3.327195e-01,85476
wing_angle_diff_flymale_frametouch,5.026648e-02,-1.211319e+00,6672
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072326e-01,-4.056073e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.687227e-01,-3.652675e+00,642
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.682145e-02,-5.834719e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.173486e-01,-1.596396e+00,239084
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.848961e-02,1.667512e+00,479460
wing_anglel_flyany_framewingextension,-4.840368e-01,-4.055507e-01,642
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.037968e-03,3.192288e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.060925e-02,-3.588463e-02,239084
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.321540e-02,-3.252746e+00,479460
wing_angler_flyany_framewingextension,1.818185e-01,-2.397221e+00,642
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.527374e-02,-3.528602e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.066784e-02,-1.896539e+00,239084
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.104063e+00,7.382118e+00,479460
wing_areal_mm_flyany_framewingextension,1.020640e+00,5.203000e-01,642
wing_areal_mm_flyany_framewinggrooming,5.791942e-01,-7.693580e-01,14743
wing_areal_mm_flyfemale_frameany,1.155848e+00,6.350960e+00,239730
wing_areal_mm_flymale_frameany,1.053692e+00,7.311467e+00,239084
wing_arear_mm_flyany_frameany,1.088021e+00,6.696967e+00,479460
wing_arear_mm_flyany_framewingextension,8.705944e-01,-2.020776e-01,642
wing_arear_mm_flyany_framewinggrooming,6.383637e-01,1.798630e+00,14743
wing_arear_mm_flyfemale_frameany,1.156118e+00,6.235986e+00,239730
wing_arear_mm_flymale_frameany,1.020948e+00,6.070965e+00,239084
wing_trough_angle_flyany_frameany,3.610372e-03,-7.047984e-01,479460
wing_trough_angle_flyany_framewingextension,-1.730638e-01,-2.353073e+00,642
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.655936e-03,5.660886e-02,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.562681e-03,-1.005565e+00,239084
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.125420e+00,5.264627e-01,479460
y_mm_flyany_frameany,2.271752e+00,1.127336e+00,479460
yaw_flyany_framemove,1.940023e-03,5.935613e-01,276485
yaw_flyfemale_framemove,4.062530e-02,3.203280e+00,137605
yaw_flymale_framemove,-3.656071e-02,-2.402772e+00,138848
