field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framenearfly,7.632523e-03,-3.931200e+00,140434
veltoward_nose2ell_flymale_frametouch,-1.379346e-01,-5.329266e+00,8566
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.205334e-02,-4.323651e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.186502e-02,-2.829874e+00,312770
wing_angle_diff_flyany_frametouch,7.603144e-03,-3.141484e+00,14415
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.848534e-01,-8.407855e+00,10483
wing_angle_diff_flyfemale_frameany,1.412536e-02,-4.685059e+00,239660
wing_angle_diff_flyfemale_framenearfly,1.322961e-02,-3.576501e+00,172330
wing_angle_diff_flyfemale_frametouch,4.598911e-03,-3.558905e+00,5849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.998132e-02,-2.950036e+00,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.050042e-02,-1.781793e+00,140440
wing_angle_diff_flymale_frametouch,1.060738e-02,-2.627561e+00,8566
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.017910e-01,-4.954479e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.346912e-02,-6.394412e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101130e-01,-2.505071e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.204773e-03,3.024793e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.031478e-04,3.704376e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.491269e-02,1.519450e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.484857e-02,-4.356096e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.462851e-02,-3.498227e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.506863e-02,-3.409022e+00,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.042763e-01,1.109432e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.056176e-01,5.358235e-01,10483
wing_areal_mm_flyfemale_frameany,9.881062e-01,2.058995e+00,239660
wing_areal_mm_flymale_frameany,8.204464e-01,-3.022156e-01,239660
wing_arear_mm_flyany_frameany,9.074439e-01,1.060404e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.906094e-01,4.200922e+00,10483
wing_arear_mm_flyfemale_frameany,9.938586e-01,2.095709e+00,239660
wing_arear_mm_flymale_frameany,8.210292e-01,-4.389917e-01,239660
wing_trough_angle_flyany_frameany,2.609835e-03,-1.102037e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.057709e-03,1.685869e-01,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.380385e-04,-1.660819e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.708316e+00,2.003461e+00,479320
y_mm_flyany_frameany,-3.680074e+00,-1.891098e+00,479320
yaw_flyany_framemove,-1.607284e-01,-1.783940e+01,8441
yaw_flyfemale_framemove,-1.304118e-01,-9.774675e+00,2903
yaw_flymale_framemove,-1.944134e-01,-1.467704e+01,5538
