field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.048314e+00,1.036179e+00,228941
velmag_ctr_flymale_frameany,7.455250e+00,4.451143e-01,250175
velmag_ctr_flymale_framechase,1.404324e+01,-2.042016e-01,211
velmag_flyany_frameany,6.257455e+00,8.103703e-01,479440
velmag_flyfemale_frameany,6.030785e+00,1.075805e+00,228941
velmag_flymale_frameany,6.466890e+00,4.423436e-01,250175
velmag_nose_flyany_frameany,7.582332e+00,7.110409e-01,479440
velmag_nose_flyfemale_frameany,7.388232e+00,9.385330e-01,228941
velmag_nose_flymale_frameany,7.761588e+00,3.853360e-01,250175
velmag_tail_flyany_frameany,7.606164e+00,7.456952e-01,479440
velmag_tail_flyfemale_frameany,7.400962e+00,9.574023e-01,228941
velmag_tail_flymale_frameany,7.795868e+00,4.295214e-01,250175
veltoward_nose2ell_flyany_framebackup_nearfly,-6.685836e-02,-1.210787e-01,2269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.132212e-02,4.212764e-02,20015
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.558302e-02,-1.320828e-02,1203
veltoward_nose2ell_flyany_framenearfly,1.499699e-02,2.708847e-02,179275
veltoward_nose2ell_flyany_frametouch,1.063171e-02,-6.161222e-02,9955
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.440183e-03,6.572583e-03,85853
veltoward_nose2ell_flyfemale_frametouch,5.187738e-03,-8.346097e-02,4719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.081544e-01,-6.965001e-03,211
veltoward_nose2ell_flymale_framenearfly,2.266493e-02,7.740542e-03,93273
veltoward_nose2ell_flymale_frametouch,1.632360e-02,-3.784912e-02,5221
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.080557e-02,-3.886670e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.795551e-03,-7.864969e-01,276
wing_angle_diff_flyany_framenearfly,1.340768e-02,-3.207766e+00,179279
wing_angle_diff_flyany_frametouch,1.479730e-02,-1.388039e+00,9955
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.067981e-01,-3.608062e+00,10498
wing_angle_diff_flyfemale_frameany,1.573605e-02,-4.130182e+00,228951
wing_angle_diff_flyfemale_framenearfly,1.350425e-02,-3.280238e+00,85856
wing_angle_diff_flyfemale_frametouch,1.884789e-02,-1.345072e+00,4719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.537621e-02,-2.737972e+00,250185
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.041403e+00,211
wing_angle_diff_flymale_framenearfly,1.243644e-02,-2.566083e+00,93274
wing_angle_diff_flymale_frametouch,1.095398e-02,-1.267806e+00,5221
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233404e-01,-4.456206e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.297602e-01,-3.189039e-03,228951
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.174090e-01,-6.262723e-01,250185
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076450e-02,2.218833e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.388844e-02,1.586373e+00,228951
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.971621e-03,1.972895e+00,250185
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.004108e-02,-4.438076e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.847614e-03,-4.819104e+00,228951
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.740459e-02,-2.611134e+00,250185
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.785236e-01,-3.125699e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.773567e-01,-1.282843e+00,10498
wing_areal_mm_flyfemale_frameany,9.472151e-01,8.613261e-02,228951
wing_areal_mm_flymale_frameany,8.157716e-01,-6.097806e-01,250185
wing_arear_mm_flyany_frameany,8.730103e-01,-5.608838e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.201888e-01,4.534205e-01,10498
wing_arear_mm_flyfemale_frameany,9.356630e-01,-2.705292e-01,228951
wing_arear_mm_flymale_frameany,8.156922e-01,-6.994246e-01,250185
wing_trough_angle_flyany_frameany,-2.282953e-03,-2.340159e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.758014e-03,-2.397331e+00,228951
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.173534e-04,-1.146059e+00,250185
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.633277e+00,2.436600e+00,479460
y_mm_flyany_frameany,-2.472166e+00,-1.220943e+00,479460
yaw_flyany_framemove,2.719988e-02,3.282852e+00,310926
yaw_flyfemale_framemove,3.151155e-02,2.279444e+00,154657
yaw_flymale_framemove,2.406328e-02,2.236917e+00,156085
