field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.006944e+00,-6.729720e-01,235
velmag_ctr_flyany_framebackup,7.587842e+00,-1.121990e+00,1987
velmag_ctr_flyany_framebodyturn,9.788836e+00,-1.738883e+00,3942
velmag_ctr_flyany_framecrabwalkall,1.304844e+01,-1.837820e+00,44686
velmag_ctr_flyany_framecrabwalkextreme,7.230584e+00,-1.403523e+00,1244
velmag_ctr_flyany_framejump,5.069335e+01,6.856812e-01,681
velmag_ctr_flyany_framemove,1.187371e+01,-1.861726e+00,291813
velmag_ctr_flyany_framenearfly,7.137749e+00,-7.944485e-01,177269
velmag_ctr_flyany_framenearwall,8.118026e+00,-1.553676e+00,394616
velmag_ctr_flyany_framenotnearfly_notnearwall,4.699406e+00,-5.844931e-01,74533
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.695881e+00,-1.759443e+00,11075
velmag_ctr_flyany_framerighting,1.708708e+01,1.289083e+00,406
velmag_ctr_flyany_framestop,6.725258e-01,-1.137702e+00,187607
velmag_ctr_flyany_frametouch,5.422503e+00,-6.949411e-01,12428
velmag_ctr_flyany_framewalk,1.594855e+01,-1.750274e+00,153297
velmag_ctr_flyany_framewingextension,3.891932e+00,-3.887932e-01,1470
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.182333e-01,-1.853966e+00,31286
velmag_ctr_flyfemale_frameany,7.305189e+00,-8.119763e-01,239647
velmag_ctr_flymale_frameany,7.578262e+00,-1.183444e+00,238710
velmag_ctr_flymale_framechase,1.337434e+01,-2.061499e+00,2440
velmag_flyany_frameany,6.399680e+00,-1.109278e+00,479420
velmag_flyfemale_frameany,6.209287e+00,-8.652671e-01,239647
velmag_flymale_frameany,6.609270e+00,-1.165579e+00,238710
velmag_nose_flyany_frameany,7.817503e+00,-1.095642e+00,479420
velmag_nose_flyfemale_frameany,7.738869e+00,-7.962658e-01,239647
velmag_nose_flymale_frameany,7.913222e+00,-1.220042e+00,238710
velmag_tail_flyany_frameany,7.799921e+00,-1.125947e+00,479420
velmag_tail_flyfemale_frameany,7.709803e+00,-8.439546e-01,239647
velmag_tail_flymale_frameany,7.906955e+00,-1.229505e+00,238710
veltoward_nose2ell_flyany_framebackup_nearfly,-7.443304e-02,2.872722e+00,1263
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.294302e-02,-6.103177e-01,13759
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.389443e-02,2.818295e+00,641
veltoward_nose2ell_flyany_framenearfly,1.515758e-02,-3.012333e+00,177269
veltoward_nose2ell_flyany_frametouch,3.589612e-02,-2.564969e+00,12428
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.393656e-03,-3.419435e-01,87725
veltoward_nose2ell_flyfemale_frametouch,2.972728e-02,-2.518857e+00,5329
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.036129e-01,-3.466974e+00,2440
veltoward_nose2ell_flymale_framenearfly,2.077663e-02,-1.447852e+00,89291
veltoward_nose2ell_flymale_frametouch,4.019744e-02,-1.982456e+00,7032
veltoward_nose2ell_flymale_framewingextension,6.276537e-02,-1.440559e+00,1434
wing_angle_diff_flyany_frameany,4.040106e-02,-2.589533e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.399725e-01,1.803852e+00,235
wing_angle_diff_flyany_framechase,4.252703e-02,1.195552e+00,2581
wing_angle_diff_flyany_framenearfly,2.795070e-02,-2.048165e+00,177275
wing_angle_diff_flyany_frametouch,4.667051e-02,-2.392844e-04,12428
wing_angle_diff_flyany_framewingextension,8.431966e-01,1.379818e+00,1470
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.766865e-01,-3.639498e+00,31287
wing_angle_diff_flyfemale_frameany,3.780212e-02,-2.528310e+00,239657
wing_angle_diff_flyfemale_framenearfly,2.180023e-02,-2.584582e+00,87725
wing_angle_diff_flyfemale_frametouch,1.285738e-02,-2.446011e+00,5396
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.197296e-02,-2.013179e+00,238720
wing_angle_diff_flymale_frameattemptedcopulation,6.391467e-01,1.705202e+00,216
wing_angle_diff_flymale_framechase,7.938928e-02,1.996952e+00,2440
wing_angle_diff_flymale_framenearfly,3.274580e-02,-1.375276e+00,89297
wing_angle_diff_flymale_frametouch,8.024875e-02,8.068030e-01,7032
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334033e-01,-3.913175e-01,479440
wing_angle_imbalance_flyany_framewingextension,7.339277e-01,2.139158e+00,1470
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.394598e-01,8.168583e-03,239657
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.270170e-01,-6.474921e-01,238720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.962351e-04,4.105416e+00,479440
wing_anglel_flyany_framewingextension,-2.850456e-01,2.951961e+00,1470
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.523446e-03,3.581621e+00,239657
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.082916e-03,3.263240e+00,238720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.940482e-02,-2.143450e-01,479440
wing_angler_flyany_framewingextension,5.581510e-01,3.749066e+00,1470
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.527868e-02,-2.525945e-01,239657
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.305587e-02,-1.390094e-01,238720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.465974e-01,-1.513791e+00,479440
wing_areal_mm_flyany_framewingextension,8.181961e-01,-3.242247e+00,1470
wing_areal_mm_flyany_framewinggrooming,5.653068e-01,-2.671973e+00,31287
wing_areal_mm_flyfemale_frameany,8.739388e-01,-1.810772e+00,239657
wing_areal_mm_flymale_frameany,8.203859e-01,-8.744232e-01,238720
wing_arear_mm_flyany_frameany,8.550493e-01,-1.329574e+00,479440
wing_arear_mm_flyany_framewingextension,1.043579e+00,2.609879e+00,1470
wing_arear_mm_flyany_framewinggrooming,5.819812e-01,-2.144573e+00,31287
wing_arear_mm_flyfemale_frameany,8.826959e-01,-1.640460e+00,239657
wing_arear_mm_flymale_frameany,8.281564e-01,-7.282771e-01,238720
wing_trough_angle_flyany_frameany,1.754317e-02,3.944723e+00,479440
wing_trough_angle_flyany_framewingextension,1.096358e-01,3.462691e+00,1470
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.484923e-02,2.735139e+00,239657
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.035599e-02,2.986302e+00,238720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.248671e+00,2.015157e+00,479440
y_mm_flyany_frameany,-4.142482e-01,-1.550825e-01,479440
yaw_flyany_framemove,-3.027376e-02,-3.319217e+00,291833
yaw_flyfemale_framemove,-2.939971e-02,-2.239462e+00,149397
yaw_flymale_framemove,-3.319580e-02,-2.422130e+00,142150
