field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_nearwall,2.640081e-04,-1.272318e+00,9.828000e-01,1.720000e-02,2,8,3763366
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.115184e-04,-1.440744e+00,9.863000e-01,1.370000e-02,2,8,3763366
fractime_flyany_framepivotcenter_stop,1.212414e-04,-1.355943e+00,9.792000e-01,2.080000e-02,2,8,3763366
fractime_flyany_framepivottail,1.880339e-02,-3.379625e+00,1.000000e+00,0.000000e+00,2,8,3763366
fractime_flyany_framepivottail_nearfly,7.767624e-03,-3.138784e+00,1.000000e+00,0.000000e+00,2,8,3763366
fractime_flyany_framepivottail_nearwall,1.863861e-02,-3.364391e+00,1.000000e+00,0.000000e+00,2,8,3763366
fractime_flyany_framepivottail_notnearfly_notnearwall,5.755190e-05,-1.421006e+00,9.928000e-01,7.200000e-03,2,8,3763366
fractime_flyany_framerighting,1.189801e-02,8.737968e+00,0.000000e+00,1.000000e+00,2,8,3763366
fractime_flyany_framerighting_nearfly,3.966087e-03,9.901697e+00,0.000000e+00,1.000000e+00,2,8,3763366
fractime_flyany_framerighting_nearwall,9.064256e-03,9.504588e+00,0.000000e+00,1.000000e+00,2,8,3763366
fractime_flyany_framerighting_notnearfly_notnearwall,2.015873e-03,4.606372e+00,0.000000e+00,1.000000e+00,2,8,3763366
fractime_flyany_framestop,4.635961e-01,5.419379e-01,2.146000e-01,7.854000e-01,2,8,3763366
fractime_flyany_framestop_nearfly,1.664569e-01,6.191761e-01,1.678000e-01,8.322000e-01,2,8,3763366
fractime_flyany_framestop_nearwall,2.358430e-01,-1.419585e+00,9.850000e-01,1.500000e-02,2,8,3763366
fractime_flyany_framestop_notnearfly_notnearwall,1.683982e-01,1.521147e+00,2.320000e-02,9.768000e-01,2,8,3763366
fractime_flyany_framestop_notwinggrooming,3.990525e-01,1.000521e+00,8.720000e-02,9.128000e-01,2,8,3763366
fractime_flyany_frametouch,2.553592e-02,2.022330e-01,3.304000e-01,6.696000e-01,2,8,3763366
fractime_flyany_frametouch_notchase,2.519272e-02,4.157864e-01,2.376000e-01,7.624000e-01,2,8,3763366
fractime_flyany_framewalk,2.683364e-01,-1.652711e+00,9.924000e-01,7.600000e-03,2,8,3763366
fractime_flyany_framewalk_nearfly,8.179484e-02,-1.678467e+00,9.945000e-01,5.500000e-03,2,8,3763366
fractime_flyany_framewalk_nearwall,2.332576e-01,-2.079695e+00,9.984000e-01,1.600000e-03,2,8,3763366
fractime_flyany_framewalk_notnearfly_notnearwall,2.850965e-02,5.883829e-01,1.264000e-01,8.736000e-01,2,8,3763366
fractime_flyany_framewingextension,4.683819e-04,-2.784777e-01,5.999000e-01,4.001000e-01,2,8,3763366
fractime_flyany_framewingextension_nearfly,4.168684e-04,-2.634658e-01,5.871000e-01,4.129000e-01,2,8,3763366
fractime_flyany_framewingextension_notchase,4.067522e-04,-2.615407e-01,5.897000e-01,4.103000e-01,2,8,3763366
fractime_flyany_framewingextension_notnearfly,5.151351e-05,-8.914623e-01,9.476000e-01,5.240000e-02,2,8,3763366
fractime_flyany_framewingflick,7.407173e-05,-5.528256e-01,8.551000e-01,1.449000e-01,2,8,3763366
fractime_flyany_framewingflick_nearfly,5.501967e-05,-2.658110e-01,6.443000e-01,3.557000e-01,2,8,3763366
fractime_flyany_framewingflick_notnearfly,1.905205e-05,-1.625714e+00,9.950000e-01,5.000000e-03,2,8,3763366
fractime_flyany_framewinggrooming,6.481199e-02,-1.424368e+00,9.860000e-01,1.400000e-02,2,8,3763366
fractime_flyany_framewinggrooming_nearfly,1.640678e-02,-3.355794e-01,6.942000e-01,3.058000e-01,2,8,3763366
fractime_flyany_framewinggrooming_nearwall,2.003647e-02,-1.663390e+00,9.945000e-01,5.500000e-03,2,8,3763366
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.632939e-02,-9.647418e-01,9.316000e-01,6.840000e-02,2,8,3763366
fractime_flyfemale_firsthalf_framechase,5.050616e-04,-1.768563e-01,5.444000e-01,4.556000e-01,2,8,898164
fractime_flyfemale_firsthalf_frametouch,2.808293e-02,8.841065e-01,1.060000e-01,8.940000e-01,2,8,898164
fractime_flyfemale_frameattemptedcopulation,8.538675e-06,-1.132551e-01,4.544000e-01,5.456000e-01,2,8,1806077
fractime_flyfemale_framebackup,3.696992e-03,-1.786958e+00,9.961000e-01,3.900000e-03,2,8,1806077
fractime_flyfemale_framebodyturn,5.971045e-03,-2.680719e+00,1.000000e+00,0.000000e+00,2,8,1806077
fractime_flyfemale_framechase,4.164702e-04,-1.286124e-01,4.878000e-01,5.122000e-01,2,8,1806077
fractime_flyfemale_framecopulation,0.000000e+00,-2.655286e-01,7.091000e-01,2.909000e-01,2,8,1806077
fractime_flyfemale_framecrabwalkall,7.178946e-02,-8.753350e-01,8.977000e-01,1.023000e-01,2,8,1806077
fractime_flyfemale_framecrabwalkextreme,1.714553e-03,-7.465999e-01,8.569000e-01,1.431000e-01,2,8,1806077
fractime_flyfemale_framejump,1.916770e-03,-4.312509e-01,7.335000e-01,2.665000e-01,2,8,1806077
fractime_flyfemale_framemove,5.478076e-01,-8.862433e-02,5.655000e-01,4.345000e-01,2,8,1806077
fractime_flyfemale_framenotanybehavior,2.107193e-01,1.481138e+00,1.570000e-02,9.843000e-01,2,8,1806077
fractime_flyfemale_framepivotcenter,5.835203e-04,-1.201997e+00,9.709000e-01,2.910000e-02,2,8,1806077
fractime_flyfemale_framepivottail,1.501437e-02,-3.548352e+00,1.000000e+00,0.000000e+00,2,8,1806077
fractime_flyfemale_framerighting,1.633012e-02,8.771966e+00,0.000000e+00,1.000000e+00,2,8,1806077
fractime_flyfemale_framestop,4.521924e-01,8.862433e-02,4.345000e-01,5.655000e-01,2,8,1806077
fractime_flyfemale_frametouch,2.545017e-02,1.453363e+00,4.140000e-02,9.586000e-01,2,8,1806077
fractime_flyfemale_framewalk,2.580067e-01,-1.454049e+00,9.776000e-01,2.240000e-02,2,8,1806077
fractime_flyfemale_framewingextension,2.817543e-05,-3.088695e-01,7.488000e-01,2.512000e-01,2,8,1806077
fractime_flyfemale_framewingflick,5.378942e-05,-7.275582e-01,9.001000e-01,9.990000e-02,2,8,1806077
fractime_flyfemale_framewinggrooming,5.308705e-02,-2.110814e+00,9.990000e-01,1.000000e-03,2,8,1806077
fractime_flyfemale_secondhalf_framechase,3.249542e-04,-8.928252e-02,4.007000e-01,5.993000e-01,2,8,908788
fractime_flyfemale_secondhalf_frametouch,2.269434e-02,2.105834e+00,9.000000e-03,9.910000e-01,2,8,908788
fractime_flyfirsthalf_framebackup,3.971829e-03,-1.698200e+00,9.945000e-01,5.500000e-03,2,8,1883302
fractime_flyfirsthalf_framebodyturn,7.659593e-03,-2.493785e+00,9.997000e-01,3.000000e-04,2,8,1883302
fractime_flyfirsthalf_framechase,1.289733e-03,-4.128311e-01,7.267000e-01,2.733000e-01,2,8,1883302
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.101583e-01,6.504000e-01,3.496000e-01,2,8,1883302
fractime_flyfirsthalf_framecrabwalkall,9.132779e-02,-3.931857e-01,7.154000e-01,2.846000e-01,2,8,1883302
fractime_flyfirsthalf_framecrabwalkextreme,2.438997e-03,-5.568518e-01,7.883000e-01,2.117000e-01,2,8,1883302
fractime_flyfirsthalf_framejump,2.511824e-03,1.072387e+00,7.550000e-02,9.245000e-01,2,8,1883302
fractime_flyfirsthalf_framemove,5.511478e-01,-5.421983e-01,7.829000e-01,2.171000e-01,2,8,1883302
fractime_flyfirsthalf_framepivotcenter,3.958457e-04,-1.259585e+00,9.760000e-01,2.400000e-02,2,8,1883302
fractime_flyfirsthalf_framepivottail,2.097447e-02,-3.309831e+00,1.000000e+00,0.000000e+00,2,8,1883302
fractime_flyfirsthalf_framerighting,1.287415e-02,8.277609e+00,0.000000e+00,1.000000e+00,2,8,1883302
fractime_flyfirsthalf_framestop,4.488522e-01,5.421983e-01,2.171000e-01,7.829000e-01,2,8,1883302
fractime_flyfirsthalf_frametouch,2.772503e-02,-1.520912e-01,5.279000e-01,4.721000e-01,2,8,1883302
fractime_flyfirsthalf_framewalk,2.770674e-01,-1.692863e+00,9.939000e-01,6.100000e-03,2,8,1883302
fractime_flyfirsthalf_framewingextension,5.541508e-04,-2.688649e-01,5.900000e-01,4.100000e-01,2,8,1883302
fractime_flyfirsthalf_framewingflick,8.285022e-05,-5.632940e-01,8.475000e-01,1.525000e-01,2,8,1883302
fractime_flyfirsthalf_framewinggrooming,7.818074e-02,-7.110357e-01,8.655000e-01,1.345000e-01,2,8,1883302
fractime_flymale_firsthalf_frameattemptedcopulation,9.837836e-05,-2.497066e-01,6.078000e-01,3.922000e-01,2,8,981915
fractime_flymale_firsthalf_framechase,2.011599e-03,-4.148327e-01,7.279000e-01,2.721000e-01,2,8,981915
fractime_flymale_firsthalf_frametouch,2.753504e-02,-4.470341e-01,7.314000e-01,2.686000e-01,2,8,981915
fractime_flymale_frameattemptedcopulation,8.965987e-05,-2.468036e-01,6.025000e-01,3.975000e-01,2,8,1946397
fractime_flymale_framebackup,4.045458e-03,-1.381233e+00,9.785000e-01,2.150000e-02,2,8,1946397
fractime_flymale_framebodyturn,7.927541e-03,-1.995385e+00,9.966000e-01,3.400000e-03,2,8,1946397
fractime_flymale_framechase,2.056552e-03,-3.931384e-01,7.128000e-01,2.872000e-01,2,8,1946397
fractime_flymale_framechase_notwingextension,1.936805e-03,-4.025984e-01,7.241000e-01,2.759000e-01,2,8,1946397
fractime_flymale_framecopulation,0.000000e+00,-2.178228e-02,2.119000e-01,7.881000e-01,2,8,1946397
fractime_flymale_framecrabwalkall,1.108258e-01,-5.862002e-02,5.422000e-01,4.578000e-01,2,8,1946397
fractime_flymale_framecrabwalkextreme,2.991204e-03,-7.073328e-01,8.491000e-01,1.509000e-01,2,8,1946397
fractime_flymale_framejump,2.067181e-03,1.420748e+00,2.930000e-02,9.707000e-01,2,8,1946397
fractime_flymale_framemove,5.272486e-01,-9.340166e-01,9.058000e-01,9.420000e-02,2,8,1946397
fractime_flymale_framenotanybehavior,1.628516e-01,8.038806e-01,1.186000e-01,8.814000e-01,2,8,1946397
fractime_flymale_framepivotcenter,3.044127e-04,-1.378531e+00,9.867000e-01,1.330000e-02,2,8,1946397
fractime_flymale_framepivottail,2.244253e-02,-2.636420e+00,1.000000e+00,0.000000e+00,2,8,1946397
fractime_flymale_framerighting,7.713391e-03,7.355927e+00,0.000000e+00,1.000000e+00,2,8,1946397
fractime_flymale_framestop,4.727514e-01,9.340166e-01,9.420000e-02,9.058000e-01,2,8,1946397
fractime_flymale_frametouch,2.582453e-02,-2.007254e-01,5.606000e-01,4.394000e-01,2,8,1946397
fractime_flymale_frametouch_notchase,2.523714e-02,-8.883555e-02,4.904000e-01,5.096000e-01,2,8,1946397
fractime_flymale_framewalk,2.797497e-01,-1.531593e+00,9.860000e-01,1.400000e-02,2,8,1946397
fractime_flymale_framewingextension,8.903022e-04,-2.638782e-01,5.878000e-01,4.122000e-01,2,8,1946397
fractime_flymale_framewingflick,9.320621e-05,-4.635981e-01,8.077000e-01,1.923000e-01,2,8,1946397
fractime_flymale_framewinggrooming,7.431453e-02,-2.992926e-01,6.781000e-01,3.219000e-01,2,8,1946397
fractime_flymale_secondhalf_frameattemptedcopulation,7.812517e-05,-2.071514e-01,5.455000e-01,4.545000e-01,2,8,968026
fractime_flymale_secondhalf_framechase,2.059000e-03,-3.035062e-01,6.418000e-01,3.582000e-01,2,8,968026
fractime_flymale_secondhalf_frametouch,2.391319e-02,1.727365e-01,3.493000e-01,6.507000e-01,2,8,968026
fractime_flysecondhalf_framebackup,3.745492e-03,-1.680325e+00,9.911000e-01,8.900000e-03,2,8,1879906
fractime_flysecondhalf_framebodyturn,6.264866e-03,-2.463457e+00,1.000000e+00,0.000000e+00,2,8,1879906
fractime_flysecondhalf_framechase,1.195960e-03,-3.009818e-01,6.382000e-01,3.618000e-01,2,8,1879906
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.068241e-02,3.899000e-01,6.101000e-01,2,8,1879906
fractime_flysecondhalf_framecrabwalkall,9.170392e-02,-4.315853e-01,7.393000e-01,2.607000e-01,2,8,1879906
fractime_flysecondhalf_framecrabwalkextreme,2.295740e-03,-9.440041e-01,9.165000e-01,8.350000e-02,2,8,1879906
fractime_flysecondhalf_framejump,1.487604e-03,-3.843266e-01,7.029000e-01,2.971000e-01,2,8,1879906
fractime_flysecondhalf_framemove,5.216492e-01,-5.105201e-01,7.799000e-01,2.201000e-01,2,8,1879906
fractime_flysecondhalf_framepivotcenter,4.769789e-04,-1.398015e+00,9.873000e-01,1.270000e-02,2,8,1879906
fractime_flysecondhalf_framepivottail,1.662887e-02,-3.167929e+00,1.000000e+00,0.000000e+00,2,8,1879906
fractime_flysecondhalf_framerighting,1.092498e-02,8.753895e+00,0.000000e+00,1.000000e+00,2,8,1879906
fractime_flysecondhalf_framestop,4.783508e-01,5.105201e-01,2.201000e-01,7.799000e-01,2,8,1879906
fractime_flysecondhalf_frametouch,2.335057e-02,6.933566e-01,1.478000e-01,8.522000e-01,2,8,1879906
fractime_flysecondhalf_framewalk,2.596262e-01,-1.528692e+00,9.871000e-01,1.290000e-02,2,8,1879906
fractime_flysecondhalf_framewingextension,3.824204e-04,-2.420487e-01,5.720000e-01,4.280000e-01,2,8,1879906
fractime_flysecondhalf_framewingflick,6.530992e-05,-4.506884e-01,8.118000e-01,1.882000e-01,2,8,1879906
fractime_flysecondhalf_framewinggrooming,5.144271e-02,-2.014983e+00,9.994000e-01,6.000000e-04,2,8,1879906
magveldiff_nose2ell_flyany_framenearfly,8.830315e+00,-1.960874e+00,9.978000e-01,2.200000e-03,2,8,1396039
magveldiff_nose2ell_flyany_frametouch,7.815332e+00,-1.662425e+00,9.951000e-01,4.900000e-03,2,8,95799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,8.407251e+00,-1.912641e+00,9.963000e-01,3.700000e-03,2,8,694472
magveldiff_nose2ell_flyfemale_frametouch,7.332643e+00,-1.569570e+00,9.921000e-01,7.900000e-03,2,8,45658
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.231620e+00,-1.212395e+00,9.562000e-01,4.380000e-02,2,5,3459
magveldiff_nose2ell_flymale_framenearfly,9.253662e+00,-1.919900e+00,9.976000e-01,2.400000e-03,2,8,698701
magveldiff_nose2ell_flymale_frametouch,8.276124e+00,-1.576916e+00,9.915000e-01,8.500000e-03,2,8,49992
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,974
max_absdwing_angle_flyany_frameany,1.517487e+00,1.861277e-01,4.112000e-01,5.888000e-01,2,8,3763208
max_absdwing_angle_flyany_framechase,1.312233e+00,-2.716908e-02,4.922000e-01,5.078000e-01,2,6,4210
max_absdwing_angle_flyany_framenearfly,1.500386e+00,1.539996e+00,1.860000e-02,9.814000e-01,2,8,1396039
max_absdwing_angle_flyany_frametouch,1.809117e+00,3.043345e+00,9.000000e-04,9.991000e-01,2,8,95799
max_absdwing_angle_flyany_framewingextension,4.623038e+00,-4.224718e-01,6.438000e-01,3.562000e-01,1,3,1189
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.119095e+00,-1.383720e+00,9.891000e-01,1.090000e-02,2,8,245792
max_absdwing_angle_flyfemale_frameany,1.320134e+00,-7.596802e-01,8.786000e-01,1.214000e-01,2,8,1806077
max_absdwing_angle_flyfemale_framenearfly,1.313901e+00,3.105382e-01,3.383000e-01,6.617000e-01,2,8,694472
max_absdwing_angle_flyfemale_frametouch,1.699108e+00,2.627723e+00,2.000000e-03,9.980000e-01,2,8,45658
max_absdwing_angle_flymale_frameany,1.688841e+00,7.697834e-01,1.433000e-01,8.567000e-01,2,8,1946397
max_absdwing_angle_flymale_framechase,1.630312e+00,5.987628e-01,2.068000e-01,7.932000e-01,2,5,3459
max_absdwing_angle_flymale_framenearfly,1.666523e+00,2.091164e+00,5.000000e-03,9.950000e-01,2,8,698701
max_absdwing_angle_flymale_frametouch,1.911754e+00,2.765246e+00,8.000000e-04,9.992000e-01,2,8,49992
max_absdwing_area_flyany_frameany,2.954544e+00,-1.057049e+00,9.509000e-01,4.910000e-02,2,8,3763208
max_absdwing_area_flyany_framewingextension,5.197631e+00,-1.008866e+00,8.283000e-01,1.717000e-01,1,3,1189
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.730501e+00,-1.159170e+00,9.411000e-01,5.890000e-02,2,8,245792
max_absdwing_area_flyfemale_frameany,2.803055e+00,-1.976306e+00,9.991000e-01,9.000000e-04,2,8,1806077
max_absdwing_area_flymale_frameany,3.079140e+00,1.395237e-01,4.320000e-01,5.680000e-01,2,8,1946397
max_dwing_angle_in_flyany_frameany,1.047877e+00,-1.884331e-01,6.352000e-01,3.648000e-01,2,8,3763208
max_dwing_angle_in_flyany_framewingextension,3.292744e+00,4.774635e-01,3.112000e-01,6.888000e-01,1,3,1189
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.364759e-01,-7.710940e-01,8.798000e-01,1.202000e-01,2,8,1806077
max_dwing_angle_in_flymale_frameany,1.146669e+00,1.787029e-01,4.205000e-01,5.795000e-01,2,8,1946397
max_dwing_angle_out_flyany_frameany,1.047801e+00,-1.893928e-01,6.364000e-01,3.636000e-01,2,8,3763208
max_dwing_angle_out_flyany_framewingextension,1.468656e+00,-1.641916e+00,9.487000e-01,5.130000e-02,1,3,1189
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.368037e-01,-7.668014e-01,8.786000e-01,1.214000e-01,2,8,1806077
max_dwing_angle_out_flymale_frameany,1.145926e+00,1.699891e-01,4.258000e-01,5.742000e-01,2,8,1946397
max_wing_angle_flyany_frameany,8.624433e-02,-1.038475e+00,9.561000e-01,4.390000e-02,2,8,3763366
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.507037e-02,2.164693e-01,3.331000e-01,6.669000e-01,2,6,4210
max_wing_angle_flyany_framenearfly,8.204733e-02,-1.784579e-01,5.798000e-01,4.202000e-01,2,8,1396085
max_wing_angle_flyany_frametouch,8.636189e-02,1.308768e-01,3.676000e-01,6.324000e-01,2,8,95799
max_wing_angle_flyany_framewingextension,7.292707e-01,6.531625e-01,2.552000e-01,7.448000e-01,1,3,1189
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.466338e-01,-1.569513e+00,9.896000e-01,1.040000e-02,2,8,245792
max_wing_angle_flyfemale_frameany,7.712744e-02,-2.280838e+00,1.000000e+00,0.000000e+00,2,8,1806155
max_wing_angle_flyfemale_framenearfly,7.421589e-02,-1.533889e+00,9.960000e-01,4.000000e-03,2,8,694500
max_wing_angle_flyfemale_frametouch,8.071967e-02,-2.311929e-01,6.285000e-01,3.715000e-01,2,8,45658
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.408182e-02,-3.852542e-03,4.864000e-01,5.136000e-01,2,8,1946476
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.086363e-02,3.400870e-01,2.640000e-01,7.360000e-01,2,5,3459
max_wing_angle_flymale_framenearfly,8.886888e-02,5.989596e-01,1.405000e-01,8.595000e-01,2,8,698718
max_wing_angle_flymale_frametouch,9.197203e-02,2.691384e-01,2.948000e-01,7.052000e-01,2,8,49992
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.112231e-01,-2.375808e-01,6.257000e-01,3.743000e-01,2,8,3763366
max_wing_area_flyany_framewingextension,1.149909e+00,-9.841868e-01,8.274000e-01,1.726000e-01,1,3,1189
max_wing_area_flyany_framewinggrooming,8.326251e-01,-7.271698e-01,8.440000e-01,1.560000e-01,2,8,245792
max_wing_area_flyfemale_frameany,1.001204e+00,5.870017e-01,1.782000e-01,8.218000e-01,2,8,1806155
max_wing_area_flymale_frameany,8.276643e-01,-1.077582e+00,9.315000e-01,6.850000e-02,2,8,1946476
mean_wing_angle_flyany_frameany,2.677329e-02,-7.991684e-01,9.018000e-01,9.820000e-02,2,8,3763366
mean_wing_angle_flyany_framewingextension,4.248517e-01,1.743710e+00,5.960000e-02,9.404000e-01,1,3,1189
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.051105e-02,-1.727156e+00,9.968000e-01,3.200000e-03,2,8,1806155
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.213247e-02,-3.914288e-02,5.082000e-01,4.918000e-01,2,8,1946476
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.862257e-01,-2.315792e-04,4.855000e-01,5.145000e-01,2,8,3763366
mean_wing_area_flyany_framewingextension,8.643144e-01,-1.379552e+00,9.077000e-01,9.230000e-02,1,3,1189
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.015922e-01,-3.215487e-01,6.643000e-01,3.357000e-01,2,8,245792
mean_wing_area_flyfemale_frameany,9.774982e-01,9.833085e-01,6.750000e-02,9.325000e-01,2,8,1806155
mean_wing_area_flymale_frameany,8.018169e-01,-1.045718e+00,9.248000e-01,7.520000e-02,2,8,1946476
min_absdwing_angle_flyany_frameany,9.138000e-01,-9.713667e-01,9.301000e-01,6.990000e-02,2,8,3763208
min_absdwing_angle_flyany_framewingextension,1.436382e+00,-6.217134e-01,7.191000e-01,2.809000e-01,1,3,1189
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.085166e-01,-1.614542e+00,9.928000e-01,7.200000e-03,2,8,1806077
min_absdwing_angle_flymale_frameany,1.010109e+00,-2.870677e-01,6.895000e-01,3.105000e-01,2,8,1946397
min_absdwing_area_flyany_frameany,2.055211e+00,-1.264049e+00,9.721000e-01,2.790000e-02,2,8,3763208
min_absdwing_area_flyany_framewingextension,1.879373e+00,-1.307183e+00,9.064000e-01,9.360000e-02,1,3,1189
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.019292e+00,-1.519272e+00,9.866000e-01,1.340000e-02,2,8,1806077
min_absdwing_area_flymale_frameany,2.086198e+00,-6.630595e-01,8.601000e-01,1.399000e-01,2,8,1946397
min_dwing_angle_in_flyany_frameany,-1.047801e+00,1.893928e-01,3.636000e-01,6.364000e-01,2,8,3763208
min_dwing_angle_in_flyany_framewingextension,-1.468656e+00,1.641916e+00,5.130000e-02,9.487000e-01,1,3,1189
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.368037e-01,7.668014e-01,1.214000e-01,8.786000e-01,2,8,1806077
min_dwing_angle_in_flymale_frameany,-1.145926e+00,-1.699891e-01,5.742000e-01,4.258000e-01,2,8,1946397
min_dwing_angle_out_flyany_frameany,-1.047877e+00,1.884331e-01,3.648000e-01,6.352000e-01,2,8,3763208
min_dwing_angle_out_flyany_framewingextension,-3.292744e+00,-4.774635e-01,6.888000e-01,3.112000e-01,1,3,1189
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.364759e-01,7.710940e-01,1.202000e-01,8.798000e-01,2,8,1806077
min_dwing_angle_out_flymale_frameany,-1.146669e+00,-1.787029e-01,5.795000e-01,4.205000e-01,2,8,1946397
min_wing_angle_flyany_frameany,-3.269775e-02,-1.111479e-01,5.829000e-01,4.171000e-01,2,8,3763366
min_wing_angle_flyany_framewingextension,1.204327e-01,2.550448e+00,1.060000e-02,9.894000e-01,1,3,1189
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.610533e-02,-1.576077e-01,6.065000e-01,3.935000e-01,2,8,1806155
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.981688e-02,-1.034302e-01,5.687000e-01,4.313000e-01,2,8,1946476
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.612283e-01,2.321410e-01,3.516000e-01,6.484000e-01,2,8,3763366
min_wing_area_flyany_framewingextension,5.787195e-01,-1.437094e+00,9.236000e-01,7.640000e-02,1,3,1189
min_wing_area_flyany_framewinggrooming,3.705593e-01,3.759982e-01,2.776000e-01,7.224000e-01,2,8,245792
min_wing_area_flyfemale_frameany,9.537928e-01,1.345882e+00,2.040000e-02,9.796000e-01,2,8,1806155
min_wing_area_flymale_frameany,7.759696e-01,-9.876765e-01,9.115000e-01,8.850000e-02,2,8,1946476
nflies_close_flyany_frameany,4.545877e-01,-3.196052e-01,6.507000e-01,3.493000e-01,2,8,3763366
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.961608e-01,-3.415778e-01,6.685000e-01,3.315000e-01,2,8,3412
nflies_close_flyany_framebodyturn,4.202654e-01,-1.133546e+00,9.679000e-01,3.210000e-02,2,8,26160
nflies_close_flyany_framebodyturnstart,4.327451e-01,-1.068240e+00,9.568000e-01,4.320000e-02,2,8,10276
nflies_close_flyany_framecrabwalkallstart,4.966560e-01,7.317921e-03,4.430000e-01,5.570000e-01,2,8,34022
nflies_close_flyany_framecrabwalkextreme,7.310039e-01,-4.640726e-01,7.426000e-01,2.574000e-01,2,8,8845
nflies_close_flyany_framecrabwalkextremestart,7.278152e-01,-4.751099e-01,7.342000e-01,2.658000e-01,2,7,2214
nflies_close_flyany_framejumpstart,4.892607e-01,6.044491e-01,1.079000e-01,8.921000e-01,2,8,2866
nflies_close_flyany_framenearwall,5.212174e-01,-3.813721e-01,6.868000e-01,3.132000e-01,2,8,2659303
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,495
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.054056e-01,-1.127539e+00,9.617000e-01,3.830000e-02,2,8,18141
nflies_close_flyany_framerightingstart,4.390881e-01,-2.921790e-02,1.656000e-01,8.344000e-01,1,5,3047
nflies_close_flyany_framestop,4.286900e-01,7.667466e-02,4.120000e-01,5.880000e-01,2,8,1749876
nflies_close_flyany_frametouch,1.553996e+00,-7.517551e-01,8.690000e-01,1.310000e-01,2,8,95799
nflies_close_flyany_framewalk,3.748342e-01,-9.944970e-01,9.455000e-01,5.450000e-02,2,8,1006297
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.145117e-01,1.107626e+00,6.170000e-02,9.383000e-01,2,8,245792
nflies_close_flyfemale_frameany,5.199371e-01,-1.984439e-01,5.720000e-01,4.280000e-01,2,8,1806155
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
