field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.266514e+01,1.136539e+00,1040
velmag_ctr_flyany_framemove,1.452706e+01,2.290338e+00,235404
velmag_ctr_flyany_framenearfly,8.186286e+00,1.932369e+00,127592
velmag_ctr_flyany_framenearwall,9.253984e+00,1.318631e+00,343373
velmag_ctr_flyany_framenotnearfly_notnearwall,3.178771e+00,-9.513270e-01,123018
velmag_ctr_flyany_framepivotcenter,2.514645e+00,4.761273e-01,268
velmag_ctr_flyany_framepivottail,1.158081e+01,2.690707e+00,13308
velmag_ctr_flyany_framerighting,1.609480e+01,1.264284e-01,323
velmag_ctr_flyany_framestop,6.431456e-01,-5.004875e-01,244036
velmag_ctr_flyany_frametouch,6.429836e+00,2.406544e+00,6001
velmag_ctr_flyany_framewalk,1.836335e+01,1.920524e+00,152169
velmag_ctr_flyany_framewingextension,5.725690e+00,1.343515e+00,1172
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.397479e-01,-2.509973e-01,51625
velmag_ctr_flyfemale_frameany,7.665971e+00,1.176335e+00,242343
velmag_ctr_flymale_frameany,7.302540e+00,-3.174073e-01,236318
velmag_ctr_flymale_framechase,1.657705e+01,1.046817e+00,2860
velmag_flyany_frameany,6.505930e+00,5.353360e-01,479440
velmag_flyfemale_frameany,6.663310e+00,1.351934e+00,242343
velmag_flymale_frameany,6.359074e+00,-2.685371e-01,236318
velmag_nose_flyany_frameany,7.864663e+00,4.046045e-01,479440
velmag_nose_flyfemale_frameany,8.026957e+00,1.061583e+00,242343
velmag_nose_flymale_frameany,7.712238e+00,-2.654685e-01,236318
velmag_tail_flyany_frameany,7.872712e+00,4.175460e-01,479440
velmag_tail_flyfemale_frameany,8.044161e+00,1.082640e+00,242343
velmag_tail_flymale_frameany,7.710103e+00,-2.626442e-01,236318
veltoward_nose2ell_flyany_framebackup_nearfly,-2.373336e-02,6.012854e-02,1009
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.620536e-02,7.435093e-02,8346
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.539250e-02,-1.127465e-02,466
veltoward_nose2ell_flyany_framenearfly,1.538207e-02,2.900729e-02,127592
veltoward_nose2ell_flyany_frametouch,3.686866e-02,4.557879e-02,6001
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.018489e-02,-4.748057e-02,67502
veltoward_nose2ell_flyfemale_frametouch,4.275090e-03,-5.405251e-02,1887
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.167845e-01,3.176260e-02,2860
veltoward_nose2ell_flymale_framenearfly,4.153441e-02,6.355484e-02,59826
veltoward_nose2ell_flymale_frametouch,6.880243e-02,7.187462e-02,4099
veltoward_nose2ell_flymale_framewingextension,1.661558e-01,7.305990e-02,1172
wing_angle_diff_flyany_frameany,6.652806e-02,2.055552e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.949847e-02,1.195552e+00,2878
wing_angle_diff_flyany_framenearfly,3.956168e-02,-4.975487e-01,127596
wing_angle_diff_flyany_frametouch,4.967620e-02,6.481231e-01,6001
wing_angle_diff_flyany_framewingextension,7.312390e-01,-1.491855e+00,1172
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.348323e-01,-4.915057e+00,51625
wing_angle_diff_flyfemale_frameany,3.277189e-02,-2.543504e+00,242353
wing_angle_diff_flyfemale_framenearfly,2.134988e-02,-2.314849e+00,67505
wing_angle_diff_flyfemale_frametouch,3.879726e-02,1.186441e+00,1887
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.006307e-01,2.126664e+00,236328
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.512351e-02,7.423622e-01,2860
wing_angle_diff_flymale_framenearfly,5.767823e-02,7.196587e-01,59827
wing_angle_diff_flymale_frametouch,6.109743e-02,4.734930e-01,4099
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175406e-01,-1.586039e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.721842e-01,-1.591767e+00,1172
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.847867e-02,-4.548558e+00,242353
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368094e-01,1.199379e+00,236328
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.385046e-02,2.492638e-01,479460
wing_anglel_flyany_framewingextension,-2.235151e-01,3.510073e+00,1172
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.058774e-02,2.034359e+00,242353
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.713305e-02,-1.251732e+00,236328
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.267760e-02,6.174431e-01,479460
wing_angler_flyany_framewingextension,5.077239e-01,2.567900e+00,1172
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.218416e-02,-1.875137e+00,242353
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.349762e-02,2.303911e+00,236328
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.881773e-01,2.048110e-01,479460
wing_areal_mm_flyany_framewingextension,7.707769e-01,-3.198627e+00,1172
wing_areal_mm_flyany_framewinggrooming,6.167036e-01,8.060659e-01,51625
wing_areal_mm_flyfemale_frameany,9.637661e-01,6.730040e-01,242353
wing_areal_mm_flymale_frameany,8.113610e-01,-5.102088e-01,236328
wing_arear_mm_flyany_frameany,8.891794e-01,1.167365e-01,479460
wing_arear_mm_flyany_framewingextension,1.021432e+00,2.210936e+00,1172
wing_arear_mm_flyany_framewinggrooming,6.158465e-01,3.438121e-01,51625
wing_arear_mm_flyfemale_frameany,9.690536e-01,7.135552e-01,242353
wing_arear_mm_flymale_frameany,8.080109e-01,-7.407818e-01,236328
wing_trough_angle_flyany_frameany,9.433746e-03,1.290835e+00,479460
wing_trough_angle_flyany_framewingextension,1.192442e-01,3.202345e+00,1172
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.763914e-03,1.884752e-01,242353
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.425828e-02,1.612680e+00,236328
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.874994e+00,1.779678e+00,479460
y_mm_flyany_frameany,-6.922343e-01,-4.394313e-01,479460
yaw_flyany_framemove,-6.332563e-03,-3.172319e-01,235424
yaw_flyfemale_framemove,3.361545e-04,1.266543e-01,130226
yaw_flymale_framemove,-1.319652e-02,-5.904169e-01,105008
