field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.708065e+00,3.819313e+00,50967
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.265425e+00,-2.761493e+00,6794
velmag_ctr_flyany_framerighting,1.545621e+01,-7.802903e-01,1740
velmag_ctr_flyany_framestop,6.487924e-01,-6.355261e-01,163027
velmag_ctr_flyany_frametouch,3.249800e+00,-6.626669e+00,34108
velmag_ctr_flyany_framewalk,1.446664e+01,-2.411922e+00,126549
velmag_ctr_flyany_framewingextension,8.946565e+00,3.612121e+00,998
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.043608e+00,5.869547e+00,5044
velmag_ctr_flyfemale_frameany,7.646141e+00,9.253473e-01,213793
velmag_ctr_flymale_frameany,5.767280e+00,-2.621752e+00,240554
velmag_ctr_flymale_framechase,1.444121e+01,-7.614676e-01,11943
velmag_flyany_frameany,5.718376e+00,-9.608369e-01,455449
velmag_flyfemale_frameany,6.628336e+00,1.073815e+00,213793
velmag_flymale_frameany,4.922656e+00,-2.539842e+00,240554
velmag_nose_flyany_frameany,6.943920e+00,-1.187741e+00,455449
velmag_nose_flyfemale_frameany,7.953043e+00,7.449879e-01,213793
velmag_nose_flymale_frameany,6.058024e+00,-2.713137e+00,240554
velmag_tail_flyany_frameany,6.921150e+00,-1.216318e+00,455449
velmag_tail_flyfemale_frameany,7.925879e+00,7.095103e-01,213793
velmag_tail_flymale_frameany,6.038313e+00,-2.730622e+00,240554
veltoward_nose2ell_flyany_framebackup_nearfly,-3.558509e-02,2.398259e-02,1096
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.859353e-03,-8.350606e-02,23826
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.222087e-02,-1.553211e-02,2801
veltoward_nose2ell_flyany_framenearfly,1.145529e-02,-3.387277e-02,252505
veltoward_nose2ell_flyany_frametouch,2.109440e-02,-3.673823e-02,34108
veltoward_nose2ell_flyfemale_framechase,2.681670e-01,-1.066400e+00,337
veltoward_nose2ell_flyfemale_framenearfly,-2.739781e-02,-1.065503e-01,111241
veltoward_nose2ell_flyfemale_frametouch,4.258489e-03,-2.645122e-02,9835
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.473468e-01,-5.403010e-03,11943
veltoward_nose2ell_flymale_framenearfly,4.559573e-02,5.785593e-02,140642
veltoward_nose2ell_flymale_frametouch,3.538449e-02,-3.562626e-02,24118
veltoward_nose2ell_flymale_framewingextension,2.857372e-01,1.734138e-01,927
wing_angle_diff_flyany_frameany,2.463310e-01,1.597044e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.639640e-01,1.526096e+01,12304
wing_angle_diff_flyany_framenearfly,2.425683e-01,1.877328e+01,252516
wing_angle_diff_flyany_frametouch,2.413705e-01,1.303722e+01,34108
wing_angle_diff_flyany_framewingextension,7.270169e-01,-1.118750e+00,998
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.760825e-01,5.879416e+00,5044
wing_angle_diff_flyfemale_frameany,2.893435e-01,2.058813e+01,213802
wing_angle_diff_flyfemale_framenearfly,2.838942e-01,2.675785e+01,111247
wing_angle_diff_flyfemale_frametouch,2.742371e-01,3.134586e+01,9849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.082862e-01,9.025765e+00,240564
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.492140e-01,9.574356e+00,11943
wing_angle_diff_flymale_framenearfly,2.056383e-01,1.053562e+01,140647
wing_angle_diff_flymale_frametouch,2.122223e-01,6.359697e+00,24118
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.559647e-01,4.115246e+00,455468
wing_angle_imbalance_flyany_framewingextension,3.759011e-01,-5.390874e+00,998
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465456e-01,2.110678e+00,213802
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.641089e-01,4.469767e+00,240564
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.273710e-01,-1.492950e+01,455468
wing_anglel_flyany_framewingextension,-4.445748e-01,-1.945093e-01,998
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.415979e-01,-1.585846e+01,213802
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.150958e-01,-9.752094e+00,240564
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.189600e-01,1.216846e+01,455468
wing_angler_flyany_framewingextension,2.824421e-01,-8.671605e-01,998
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.477456e-01,1.580681e+01,213802
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.319044e-02,5.416032e+00,240564
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.066144e+00,5.444908e+00,455468
wing_areal_mm_flyany_framewingextension,9.495858e-01,-3.457371e-01,998
wing_areal_mm_flyany_framewinggrooming,7.005949e-01,4.599838e+00,5044
wing_areal_mm_flyfemale_frameany,1.115628e+00,4.571237e+00,213802
wing_areal_mm_flymale_frameany,1.022942e+00,5.709205e+00,240564
wing_arear_mm_flyany_frameany,1.034888e+00,4.287628e+00,455468
wing_arear_mm_flyany_framewingextension,8.304003e-01,-9.273530e-01,998
wing_arear_mm_flyany_framewinggrooming,7.374459e-01,5.771767e+00,5044
wing_arear_mm_flyfemale_frameany,1.088565e+00,3.743498e+00,213802
wing_arear_mm_flymale_frameany,9.872444e-01,4.371287e+00,240564
wing_trough_angle_flyany_frameany,-1.427995e-03,-2.116878e+00,455468
wing_trough_angle_flyany_framewingextension,-7.540097e-02,-6.734371e-01,998
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.972622e-03,2.027149e-01,213802
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.267314e-03,-2.924413e+00,240564
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.142466e+01,-2.822307e+00,455468
y_mm_flyany_frameany,2.176018e+01,9.995483e+00,455468
yaw_flyany_framemove,-1.175139e-04,3.494981e-01,292441
yaw_flyfemale_framemove,3.218822e-03,3.550072e-01,149377
yaw_flymale_framemove,-3.322357e-03,1.361060e-01,142350
