field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.598235e+01,-7.939687e-01,151766
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.127069e-01,-1.368511e+00,21129
velmag_ctr_flyfemale_frameany,6.507665e+00,-5.422687e-01,233320
velmag_ctr_flymale_frameany,7.604454e+00,-8.821762e-02,244975
velmag_ctr_flymale_framechase,1.447096e+01,-7.422632e-01,3566
velmag_flyany_frameany,6.041749e+00,-3.029709e-01,479400
velmag_flyfemale_frameany,5.463313e+00,-5.554204e-01,233320
velmag_flymale_frameany,6.609525e+00,-6.964834e-02,244975
velmag_nose_flyany_frameany,7.454213e+00,-3.234358e-01,479400
velmag_nose_flyfemale_frameany,6.943688e+00,-5.410705e-01,233320
velmag_nose_flymale_frameany,7.957046e+00,-1.065901e-01,244975
velmag_tail_flyany_frameany,7.452618e+00,-3.242404e-01,479400
velmag_tail_flyfemale_frameany,6.945425e+00,-5.374189e-01,233320
velmag_tail_flymale_frameany,7.952260e+00,-1.114011e-01,244975
veltoward_nose2ell_flyany_framebackup_nearfly,-4.566498e-02,-2.058918e-02,872
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.902258e-03,-2.665399e-02,11379
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.730127e-02,-9.281250e-02,435
veltoward_nose2ell_flyany_framenearfly,1.214952e-02,-1.696721e-02,157725
veltoward_nose2ell_flyany_frametouch,3.095381e-02,1.017138e-02,9886
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.850948e-03,-2.376256e-02,72334
veltoward_nose2ell_flyfemale_frametouch,1.409719e-02,3.195542e-02,3276
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.492838e-01,-4.987904e-03,3566
veltoward_nose2ell_flymale_framenearfly,3.101493e-02,8.551166e-03,85074
veltoward_nose2ell_flymale_frametouch,4.731967e-02,2.138381e-03,6550
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.776486e-02,-3.218969e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.334387e-02,-7.769688e-01,3615
wing_angle_diff_flyany_framenearfly,2.210525e-02,-2.307772e+00,157729
wing_angle_diff_flyany_frametouch,2.116843e-02,-1.481045e+00,9886
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.725503e-01,-3.241120e+00,21130
wing_angle_diff_flyfemale_frameany,1.555729e-02,-4.171309e+00,233330
wing_angle_diff_flyfemale_framenearfly,9.964358e-03,-3.671922e+00,72337
wing_angle_diff_flyfemale_frametouch,1.545791e-02,-1.997577e+00,3336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.901935e-02,-1.760207e+00,244985
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.963986e-02,-6.879762e-01,3566
wing_angle_diff_flymale_framenearfly,3.331560e-02,-1.042854e+00,85075
wing_angle_diff_flymale_frametouch,2.661772e-02,-1.152459e+00,6550
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.129523e-01,-2.262073e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.049708e-01,-3.619589e+00,233330
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204339e-01,-6.320573e-01,244985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.009815e-02,2.318730e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.429135e-03,2.963430e+00,233330
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.539230e-02,1.103605e+00,244985
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.766671e-02,-3.173426e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.112816e-02,-3.460503e+00,233330
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.362704e-02,-1.840526e+00,244985
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.101443e-01,8.818865e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.943246e-01,-2.351448e-01,21130
wing_areal_mm_flyfemale_frameany,9.772082e-01,1.081805e+00,233330
wing_areal_mm_flymale_frameany,8.461362e-01,5.359496e-01,244985
wing_arear_mm_flyany_frameany,9.115765e-01,8.213896e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.706721e-01,-1.715370e+00,21130
wing_arear_mm_flyfemale_frameany,9.777532e-01,1.023617e+00,233330
wing_arear_mm_flymale_frameany,8.484604e-01,4.892887e-01,244985
wing_trough_angle_flyany_frameany,2.420280e-03,-7.044293e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.955244e-03,-2.306277e-01,233330
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.816517e-03,-7.610760e-01,244985
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.158330e-01,1.261026e-01,479420
y_mm_flyany_frameany,3.980488e+00,1.993104e+00,479420
yaw_flyany_framemove,-5.261828e-03,-8.644419e-02,266701
yaw_flyfemale_framemove,2.496094e-02,1.922842e+00,122439
yaw_flymale_framemove,-3.341458e-02,-1.911156e+00,143812
