field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.133870e+00,-3.833692e+00,329064
velmag_ctr_flyany_framenotnearfly_notnearwall,3.591873e+00,-1.508885e+00,103150
velmag_ctr_flyany_framepivotcenter,2.134224e+00,-1.242292e+00,761
velmag_ctr_flyany_framepivottail,8.251780e+00,-2.581474e+00,9263
velmag_ctr_flyany_framerighting,1.297985e+01,-4.156801e+00,1751
velmag_ctr_flyany_framestop,5.480822e-01,-3.674570e+00,244933
velmag_ctr_flyany_frametouch,3.722484e+00,-5.256581e+00,14309
velmag_ctr_flyany_framewalk,1.280399e+01,-4.692820e+00,123209
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.230796e+01,-2.287717e+00,441
velmag_ctr_flyany_framewinggrooming,8.184062e-01,-1.225605e+00,22358
velmag_ctr_flyfemale_frameany,4.901910e+00,-3.390809e+00,212350
velmag_ctr_flymale_frameany,5.202619e+00,-3.989295e+00,266796
velmag_ctr_flymale_framechase,1.059173e+01,-3.651899e+00,202
velmag_flyany_frameany,4.257777e+00,-3.853521e+00,479400
velmag_flyfemale_frameany,4.084769e+00,-3.288987e+00,212350
velmag_flymale_frameany,4.398567e+00,-3.901733e+00,266796
velmag_nose_flyany_frameany,5.427849e+00,-3.998522e+00,479400
velmag_nose_flyfemale_frameany,5.318320e+00,-3.400466e+00,212350
velmag_nose_flymale_frameany,5.517724e+00,-4.062049e+00,266796
velmag_tail_flyany_frameany,5.450604e+00,-3.961424e+00,479400
velmag_tail_flyfemale_frameany,5.332464e+00,-3.375900e+00,212350
velmag_tail_flymale_frameany,5.547395e+00,-4.017315e+00,266796
veltoward_nose2ell_flyany_framebackup_nearfly,-1.366173e+00,-1.469746e-02,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.661597e-01,1.286971e+00,14560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.327041e-01,3.145343e+00,597
veltoward_nose2ell_flyany_framenearfly,2.663858e-01,-2.260037e+00,201143
veltoward_nose2ell_flyany_frametouch,4.822410e-01,-2.412363e+00,14309
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.561127e-01,1.415567e+00,102190
veltoward_nose2ell_flyfemale_frametouch,4.799748e-01,3.608321e-01,7796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.279752e+00,-2.931139e+00,202
veltoward_nose2ell_flymale_framenearfly,1.986644e-01,-2.469756e+00,98881
veltoward_nose2ell_flymale_frametouch,4.811638e-01,-2.743992e+00,6513
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.721083e-01,9.380457e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.468738e-01,7.523452e+00,358
wing_angle_diff_flyany_framenearfly,1.575131e-01,1.052048e+01,201153
wing_angle_diff_flyany_frametouch,1.389903e-01,6.087730e+00,14309
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.330163e-01,-1.265388e+00,441
wing_angle_diff_flyany_framewinggrooming,5.889076e-01,7.265166e+00,22358
wing_angle_diff_flyfemale_frameany,1.319893e-01,6.144338e+00,212359
wing_angle_diff_flyfemale_framenearfly,1.245354e-01,8.753612e+00,102196
wing_angle_diff_flyfemale_frametouch,1.081586e-01,9.438317e+00,7796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.040198e-01,8.753563e+00,266807
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.894079e-01,6.513292e+00,202
wing_angle_diff_flymale_framenearfly,1.846520e-01,9.127770e+00,98885
wing_angle_diff_flymale_frametouch,1.650748e-01,4.407519e+00,6513
wing_angle_diff_flymale_framewingflick,6.203984e-01,-1.575574e+00,266
wing_angle_imbalance_flyany_frameany,1.887038e-01,8.780734e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.845038e-01,4.735693e+00,441
wing_angle_imbalance_flyfemale_frameany,1.807111e-01,6.783512e+00,212359
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.949656e-01,7.824296e+00,266807
wing_angle_imbalance_flymale_framewingflick,2.750660e-01,3.961451e+00,266
wing_anglel_flyany_frameany,-7.843955e-02,-7.544278e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.700834e-01,6.634412e-01,441
wing_anglel_flyfemale_frameany,-6.219172e-02,-4.866481e+00,212359
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.123934e-02,-6.919896e+00,266807
wing_anglel_flymale_framewingflick,-3.445216e-01,1.152081e+00,266
wing_angler_flyany_frameany,9.366873e-02,8.425914e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.629329e-01,-1.782243e+00,441
wing_angler_flyfemale_frameany,6.979761e-02,4.579277e+00,212359
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.127804e-01,7.746398e+00,266807
wing_angler_flymale_framewingflick,2.758769e-01,-1.930492e+00,266
wing_areal_mm_flyany_frameany,7.131576e-01,-5.097391e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.497410e-01,-2.577917e+00,22358
wing_areal_mm_flyfemale_frameany,7.429202e-01,-4.791487e+00,212359
wing_areal_mm_flymale_frameany,6.894359e-01,-4.387276e+00,266807
wing_arear_mm_flyany_frameany,7.203869e-01,-4.902067e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.589739e-01,-2.160459e+00,22358
wing_arear_mm_flyfemale_frameany,7.164931e-01,-5.512784e+00,212359
wing_arear_mm_flymale_frameany,7.235281e-01,-3.344123e+00,266807
wing_trough_angle_flyany_frameany,3.191169e-03,-3.271160e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-9.851647e-02,-4.854788e+00,441
wing_trough_angle_flyfemale_frameany,1.783982e-03,-6.099120e-01,212359
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.375010e-03,3.239099e-02,266807
wing_trough_angle_flymale_framewingflick,-7.250643e-02,-3.723125e+00,266
x_mm_flyany_frameany,-1.397832e+01,-3.244299e+00,479420
y_mm_flyany_frameany,3.029156e+00,1.101073e+00,479420
yaw_flyany_framemove,-9.150673e-03,-8.092388e-01,234487
yaw_flyfemale_framemove,6.983525e-03,8.347504e-01,104018
yaw_flymale_framemove,-2.079328e-02,-1.587520e+00,130377
