field,value,zscore,nflyframes
nflies_close_flymale_framewingflick,1.780930e+00,2.533536e+00,1113
nwingsdetected_flyany_frameany,1.306084e+00,1.750703e+01,470047
nwingsdetected_flyany_framewingextension,1.847677e+00,-5.648645e+00,21468
nwingsdetected_flyany_framewingflick,1.999009e+00,1.781868e+00,1691
nwingsdetected_flyany_framewinggrooming,1.467787e+00,-1.616011e-01,4439
nwingsdetected_flyfemale_frameany,1.181743e+00,9.920625e+00,234149
nwingsdetected_flymale_frameany,1.432487e+00,1.803002e+01,229688
phi_flyany_frameany,8.217437e-02,7.755235e+00,470047
phisideways_flyany_framemove,4.565348e-01,2.819311e+00,268349
phisideways_flyfemale_framemove,4.611729e-01,3.591968e+00,136682
phisideways_flymale_framemove,4.521089e-01,1.820466e+00,128100
theta_mm_flyany_frameany,5.272713e-02,1.966304e+00,470047
velmag_ctr_flyany_frameany,8.748454e+00,6.686961e-01,469974
velmag_ctr_flyany_frameattemptedcopulation,4.721810e+00,1.238802e+00,3635
velmag_ctr_flyany_framebackup,1.066852e+01,4.642610e+00,448
velmag_ctr_flyany_framebodyturn,1.354288e+01,4.245829e+00,4397
velmag_ctr_flyany_framecrabwalkall,1.497236e+01,4.766431e-01,12330
velmag_ctr_flyany_framecrabwalkextreme,8.259161e+00,1.792813e+00,1098
velmag_ctr_flyany_framejump,6.742036e+01,6.402244e+00,1348
velmag_ctr_flyany_framemove,1.394301e+01,3.799761e-01,268276
velmag_ctr_flyany_framenearfly,9.666350e+00,2.598118e+00,357469
velmag_ctr_flyany_framenearwall,1.218214e+01,3.898353e+00,153965
velmag_ctr_flyany_framenotnearfly_notnearwall,6.358206e+00,1.238891e+00,66455
velmag_ctr_flyany_framepivotcenter,2.815590e+00,2.020129e-02,1765
velmag_ctr_flyany_framepivottail,1.406372e+01,6.402258e+00,6186
velmag_ctr_flyany_framerighting,1.434305e+01,-2.742262e+00,2317
velmag_ctr_flyany_framestop,9.045841e-01,5.522312e+00,201698
velmag_ctr_flyany_frametouch,7.318364e+00,4.165727e+00,118679
velmag_ctr_flyany_framewalk,2.354948e+01,6.171000e+00,101560
velmag_ctr_flyany_framewingextension,9.568848e+00,4.079788e+00,21467
velmag_ctr_flyany_framewingflick,2.595045e+01,4.416976e+00,1691
velmag_ctr_flyany_framewinggrooming,1.356781e+00,1.449053e+01,4439
velmag_ctr_flyfemale_frameany,9.209934e+00,1.669711e+00,234123
velmag_ctr_flymale_frameany,8.378828e+00,-2.509489e-01,229652
velmag_ctr_flymale_framechase,2.374541e+01,5.940511e+00,38583
velmag_flyany_frameany,7.295171e+00,1.587078e-01,469974
velmag_flyfemale_frameany,7.713535e+00,1.245444e+00,234123
velmag_flymale_frameany,6.982482e+00,-7.215333e-01,229652
velmag_nose_flyany_frameany,9.379804e+00,9.887016e-01,469974
velmag_nose_flyfemale_frameany,9.815900e+00,1.892550e+00,234123
velmag_nose_flymale_frameany,9.013623e+00,8.019026e-02,229652
velmag_tail_flyany_frameany,9.493973e+00,1.137696e+00,469974
velmag_tail_flyfemale_frameany,9.958574e+00,2.067230e+00,234123
velmag_tail_flymale_frameany,9.104340e+00,1.922001e-01,229652
veltoward_nose2ell_flyany_framebackup_nearfly,-4.406520e-02,5.314859e+00,307
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.297188e-02,-6.421498e-01,9864
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.590623e-02,4.438979e+00,1010
veltoward_nose2ell_flyany_framenearfly,3.421632e-02,-5.683977e+00,357469
veltoward_nose2ell_flyany_frametouch,8.576246e-02,-5.317799e+00,118679
veltoward_nose2ell_flyfemale_framechase,5.307938e-01,-1.026552e+00,954
veltoward_nose2ell_flyfemale_framenearfly,-1.184839e-01,-6.056364e-02,175776
veltoward_nose2ell_flyfemale_frametouch,4.782097e-02,-3.646445e+00,24207
veltoward_nose2ell_flyfemale_framewingextension,8.850321e-02,-4.488874e-01,372
veltoward_nose2ell_flymale_framechase,7.329823e-01,-6.581973e+00,38583
veltoward_nose2ell_flymale_framenearfly,1.850268e-01,-3.238368e+00,175494
veltoward_nose2ell_flymale_frametouch,1.096805e-01,-4.618038e+00,90738
veltoward_nose2ell_flymale_framewingextension,2.526356e-01,-3.362569e+00,20994
wing_angle_diff_flyany_frameany,4.002819e-01,2.894576e+01,470047
wing_angle_diff_flyany_frameattemptedcopulation,7.012702e-01,2.412326e+00,3635
wing_angle_diff_flyany_framechase,3.109573e-01,1.790024e+01,39580
wing_angle_diff_flyany_framenearfly,4.548551e-01,3.881216e+01,357535
wing_angle_diff_flyany_frametouch,6.094291e-01,3.686635e+01,118679
wing_angle_diff_flyany_framewingextension,1.251952e+00,1.141596e+01,21468
wing_angle_diff_flyany_framewingflick,1.296249e+00,3.274280e+00,1691
wing_angle_diff_flyany_framewinggrooming,7.687746e-01,1.462633e+01,4439
wing_angle_diff_flyfemale_frameany,3.502566e-01,2.590554e+01,234149
wing_angle_diff_flyfemale_framenearfly,3.998048e-01,3.964923e+01,175799
wing_angle_diff_flyfemale_frametouch,5.049995e-01,6.129045e+01,27093
wing_angle_diff_flyfemale_framewingflick,1.276359e+00,NaN,519
wing_angle_diff_flymale_frameany,4.377339e-01,2.290060e+01,229688
wing_angle_diff_flymale_frameattemptedcopulation,7.009089e-01,2.318364e+00,3479
wing_angle_diff_flymale_framechase,3.593922e-01,1.404468e+01,38583
wing_angle_diff_flymale_framenearfly,4.841374e-01,2.884875e+01,175526
wing_angle_diff_flymale_frametouch,5.813717e-01,2.075793e+01,90738
wing_angle_diff_flymale_framewingflick,1.285834e+00,3.326570e+00,1113
wing_angle_imbalance_flyany_frameany,2.611198e-01,1.850127e+01,470047
wing_angle_imbalance_flyany_framewingextension,8.596381e-01,5.213169e+00,21468
wing_angle_imbalance_flyany_framewingflick,2.133845e-01,1.287199e+00,1691
wing_angle_imbalance_flyfemale_frameany,2.194071e-01,1.154202e+01,234149
wing_angle_imbalance_flyfemale_framewingflick,1.906573e-01,NaN,519
wing_angle_imbalance_flymale_frameany,2.968259e-01,1.837348e+01,229688
wing_angle_imbalance_flymale_framewingflick,2.059286e-01,8.595187e-01,1113
wing_anglel_flyany_frameany,-1.929802e-01,-2.415846e+01,470047
wing_anglel_flyany_framewingextension,-6.384116e-01,-2.805176e+00,21468
wing_anglel_flyany_framewingflick,-6.369468e-01,-3.082726e+00,1691
wing_anglel_flyfemale_frameany,-1.672071e-01,-1.938892e+01,234149
wing_anglel_flyfemale_framewingflick,-6.289018e-01,NaN,519
wing_anglel_flymale_frameany,-2.116218e-01,-1.954784e+01,229688
wing_anglel_flymale_framewingflick,-6.304543e-01,-2.944991e+00,1113
wing_angler_flyany_frameany,2.073018e-01,2.508297e+01,470047
wing_angler_flyany_framewingextension,6.135403e-01,4.116124e+00,21468
wing_angler_flyany_framewingflick,6.593019e-01,3.351354e+00,1691
wing_angler_flyfemale_frameany,1.830494e-01,2.047354e+01,234149
wing_angler_flyfemale_framewingflick,6.474575e-01,NaN,519
wing_angler_flymale_frameany,2.261121e-01,1.884659e+01,229688
wing_angler_flymale_framewingflick,6.553795e-01,3.558362e+00,1113
wing_areal_mm_flyany_frameany,8.973932e-01,9.084680e-01,470047
wing_areal_mm_flyany_framewingextension,1.014995e+00,4.688197e-01,21468
wing_areal_mm_flyany_framewinggrooming,5.163823e-01,-3.668621e+00,4439
wing_areal_mm_flyfemale_frameany,8.380175e-01,-1.847724e+00,234149
wing_areal_mm_flymale_frameany,9.630831e-01,4.331598e+00,229688
wing_arear_mm_flyany_frameany,8.918890e-01,5.874305e-01,470047
wing_arear_mm_flyany_framewingextension,8.341601e-01,-6.904580e-01,21468
wing_arear_mm_flyany_framewinggrooming,4.836346e-01,-5.339523e+00,4439
wing_arear_mm_flyfemale_frameany,8.335230e-01,-2.057812e+00,234149
wing_arear_mm_flymale_frameany,9.546986e-01,3.864488e+00,229688
wing_trough_angle_flyany_frameany,6.594987e-03,1.459714e-01,470047
wing_trough_angle_flyany_framewingextension,2.783863e-02,1.448566e+00,21468
wing_trough_angle_flyany_framewingflick,9.533203e-03,1.706072e+00,1691
wing_trough_angle_flyfemale_frameany,9.497596e-03,9.892079e-01,234149
wing_trough_angle_flyfemale_framewingflick,-2.512687e-03,NaN,519
wing_trough_angle_flymale_frameany,4.875063e-03,-4.440104e-01,229688
wing_trough_angle_flymale_framewingflick,3.455520e-03,1.067248e+00,1113
x_mm_flyany_frameany,-2.734616e+01,-6.883959e+00,470047
y_mm_flyany_frameany,1.014108e+01,4.663322e+00,470047
yaw_flyany_framemove,2.040217e-02,2.406708e+00,268349
yaw_flyfemale_framemove,2.312731e-02,1.823349e+00,136682
yaw_flymale_framemove,1.615701e-02,1.325110e+00,128100
