field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.228613e+00,-1.525023e+00,605
velmag_ctr_flyany_framebodyturn,7.633590e+00,-4.223272e+00,2396
velmag_ctr_flyany_framecrabwalkall,8.953437e+00,-4.880555e+00,17278
velmag_ctr_flyany_framecrabwalkextreme,5.715523e+00,-4.970908e+00,450
velmag_ctr_flyany_framejump,6.061508e+01,4.169150e+00,315
velmag_ctr_flyany_framemove,7.089611e+00,-5.496977e+00,244184
velmag_ctr_flyany_framenearfly,3.143306e+00,-4.295769e+00,256735
velmag_ctr_flyany_framenearwall,4.212177e+00,-4.291921e+00,391635
velmag_ctr_flyany_framenotnearfly_notnearwall,3.276765e+00,-1.353296e+00,65104
velmag_ctr_flyany_framepivotcenter,1.517337e+00,-2.610445e+00,2534
velmag_ctr_flyany_framepivottail,7.504772e+00,-2.805475e+00,4735
velmag_ctr_flyany_framerighting,1.437878e+01,-2.001786e+00,1811
velmag_ctr_flyany_framestop,5.756223e-01,-1.796686e+00,235216
velmag_ctr_flyany_frametouch,2.727511e+00,-6.455296e+00,19781
velmag_ctr_flyany_framewalk,1.155378e+01,-4.453247e+00,86170
velmag_ctr_flyany_framewingextension,3.593649e+00,4.215023e-02,3048
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.347291e-01,3.157770e-01,3351
velmag_ctr_flyfemale_frameany,4.165989e+00,-3.049950e+00,231339
velmag_ctr_flymale_frameany,3.743017e+00,-4.044949e+00,246653
velmag_ctr_flymale_framechase,8.288137e+00,-4.376246e+00,3328
velmag_flyany_frameany,3.179016e+00,-3.829648e+00,479400
velmag_flyfemale_frameany,3.389247e+00,-3.039983e+00,231339
velmag_flymale_frameany,2.991125e+00,-4.017854e+00,246653
velmag_nose_flyany_frameany,4.340494e+00,-3.777952e+00,479400
velmag_nose_flyfemale_frameany,4.566930e+00,-2.993778e+00,231339
velmag_nose_flymale_frameany,4.133699e+00,-4.000152e+00,246653
velmag_tail_flyany_frameany,4.336066e+00,-3.780255e+00,479400
velmag_tail_flyfemale_frameany,4.569146e+00,-2.994275e+00,231339
velmag_tail_flymale_frameany,4.123416e+00,-4.000304e+00,246653
veltoward_nose2ell_flyany_framebackup_nearfly,1.808466e-02,1.428778e-01,367
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.051244e-03,-1.006444e-01,6772
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.417885e-02,-1.527259e-02,303
veltoward_nose2ell_flyany_framenearfly,7.368160e-03,-7.782981e-02,256735
veltoward_nose2ell_flyany_frametouch,1.495716e-02,-4.623637e-02,19781
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.794161e-04,-3.187872e-02,115958
veltoward_nose2ell_flyfemale_frametouch,1.575808e-02,-1.518679e-02,5996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.659058e-01,-7.383838e-02,3328
veltoward_nose2ell_flymale_framenearfly,1.469492e-02,-1.992300e-02,139617
veltoward_nose2ell_flymale_frametouch,1.464692e-02,-4.344804e-02,13376
veltoward_nose2ell_flymale_framewingextension,8.185306e-02,2.362777e-03,3000
wing_angle_diff_flyany_frameany,2.021704e-02,-3.460303e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,3.253617e-01,-1.319143e+00,494
wing_angle_diff_flyany_framechase,1.096135e-01,5.807354e+00,3376
wing_angle_diff_flyany_framenearfly,2.935084e-02,-1.308680e+00,256747
wing_angle_diff_flyany_frametouch,8.915243e-02,3.637930e+00,19781
wing_angle_diff_flyany_framewingextension,7.457706e-01,-1.116950e+00,3048
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.580089e-01,-9.124471e+00,3351
wing_angle_diff_flyfemale_frameany,1.846787e-02,-3.290049e+00,231349
wing_angle_diff_flyfemale_framenearfly,2.471667e-02,-1.544412e+00,115964
wing_angle_diff_flyfemale_frametouch,3.201322e-02,6.157672e-01,6125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.148849e-02,-2.687776e+00,246663
wing_angle_diff_flymale_frameattemptedcopulation,3.169247e-01,-1.493750e+00,433
wing_angle_diff_flymale_framechase,1.509452e-01,5.494024e+00,3328
wing_angle_diff_flymale_framenearfly,3.325251e-02,-9.238249e-01,139623
wing_angle_diff_flymale_frametouch,1.392867e-01,4.028351e+00,13376
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051583e-01,-2.732623e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.964892e-01,-1.088120e+00,3048
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.107693e-01,-2.321682e+00,231349
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.967086e-02,-2.311482e+00,246663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.899687e-03,2.797692e+00,479420
wing_anglel_flyany_framewingextension,-4.878625e-01,-6.781002e-01,3048
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.135323e-04,3.058200e+00,231349
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.865261e-03,1.745684e+00,246663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.631736e-02,-3.092814e+00,479420
wing_angler_flyany_framewingextension,2.579081e-01,-1.343868e+00,3048
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.908141e-02,-1.984564e+00,231349
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.362323e-02,-2.750963e+00,246663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.473997e-01,1.378178e+00,479420
wing_areal_mm_flyany_framewingextension,1.024099e+00,1.561378e+00,3048
wing_areal_mm_flyany_framewinggrooming,5.920200e-01,-3.701434e-01,3351
wing_areal_mm_flyfemale_frameany,1.040154e+00,1.595942e+00,231349
wing_areal_mm_flymale_frameany,8.610028e-01,9.976740e-01,246663
wing_arear_mm_flyany_frameany,9.499910e-01,1.321696e+00,479420
wing_arear_mm_flyany_framewingextension,7.664100e-01,-9.442260e-01,3048
wing_arear_mm_flyany_framewinggrooming,5.849091e-01,-1.012843e+00,3351
wing_arear_mm_flyfemale_frameany,1.049608e+00,1.759496e+00,231349
wing_arear_mm_flymale_frameany,8.571063e-01,7.010748e-01,246663
wing_trough_angle_flyany_frameany,5.375121e-03,-3.439920e-02,479420
wing_trough_angle_flyany_framewingextension,-8.693628e-02,-9.345201e-01,3048
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.289083e-03,8.140529e-01,231349
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.750866e-03,-6.903839e-01,246663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.653638e+01,4.855773e+00,479420
y_mm_flyany_frameany,1.590575e+01,8.399977e+00,479420
yaw_flyany_framemove,-1.485054e-02,-1.551159e+00,244204
yaw_flyfemale_framemove,-4.150666e-03,-2.945744e-01,126240
yaw_flymale_framemove,-2.367312e-02,-1.640916e+00,117142
