field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter,4.425014e-04,-5.627308e-01,7.824000e-01,2.176000e-01,2,7,3284182
fractime_flyany_framepivotcenter_nearfly,1.894993e-04,-5.367062e-01,7.626000e-01,2.374000e-01,2,7,3284182
fractime_flyany_framepivotcenter_nearwall,2.241277e-04,-8.947420e-01,9.081000e-01,9.190000e-02,2,7,3284182
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.660130e-04,-2.080110e-01,5.995000e-01,4.005000e-01,2,7,3284182
fractime_flyany_framepivotcenter_stop,1.182632e-04,-6.345463e-01,8.159000e-01,1.841000e-01,2,7,3284182
fractime_flyany_framepivottail,3.125913e-02,8.535406e-01,1.232000e-01,8.768000e-01,2,7,3284182
fractime_flyany_framepivottail_nearfly,1.320612e-02,2.578261e-01,3.629000e-01,6.371000e-01,2,7,3284182
fractime_flyany_framepivottail_nearwall,3.113400e-02,8.605734e-01,1.219000e-01,8.781000e-01,2,7,3284182
fractime_flyany_framepivottail_notnearfly_notnearwall,5.120260e-05,-1.924070e-01,5.706000e-01,4.294000e-01,2,7,3284182
fractime_flyany_framerighting,1.186695e-03,-8.935001e-01,9.226000e-01,7.740000e-02,2,7,3284182
fractime_flyany_framerighting_nearfly,3.069183e-04,-9.151949e-01,9.273000e-01,7.270000e-02,2,7,3284182
fractime_flyany_framerighting_nearwall,8.322435e-04,-8.359130e-01,9.107000e-01,8.930000e-02,2,7,3284182
fractime_flyany_framerighting_notnearfly_notnearwall,3.018546e-04,-8.093220e-01,8.919000e-01,1.081000e-01,2,7,3284182
fractime_flyany_framestop,3.989209e-01,-6.101195e-01,8.158000e-01,1.842000e-01,2,7,3284182
fractime_flyany_framestop_nearfly,1.256712e-01,-5.839675e-01,7.946000e-01,2.054000e-01,2,7,3284182
fractime_flyany_framestop_nearwall,2.383849e-01,-8.704303e-01,9.013000e-01,9.870000e-02,2,7,3284182
fractime_flyany_framestop_notnearfly_notnearwall,1.318042e-01,7.327516e-02,4.494000e-01,5.506000e-01,2,7,3284182
fractime_flyany_framestop_notwinggrooming,3.547750e-01,3.757215e-01,2.731000e-01,7.269000e-01,2,7,3284182
fractime_flyany_frametouch,2.230609e-02,-7.612801e-01,8.821000e-01,1.179000e-01,2,7,3284182
fractime_flyany_frametouch_notchase,2.179651e-02,-6.666954e-01,8.349000e-01,1.651000e-01,2,7,3284182
fractime_flyany_framewalk,3.704647e-01,1.290725e+00,2.610000e-02,9.739000e-01,2,7,3284182
fractime_flyany_framewalk_nearfly,1.202817e-01,5.013772e-01,2.162000e-01,7.838000e-01,2,7,3284182
fractime_flyany_framewalk_nearwall,3.487279e-01,1.593005e+00,7.800000e-03,9.922000e-01,2,7,3284182
fractime_flyany_framewalk_notnearfly_notnearwall,1.824206e-02,-5.147215e-01,8.080000e-01,1.920000e-01,2,7,3284182
fractime_flyany_framewingextension,8.597250e-04,-6.316880e-01,8.459000e-01,1.541000e-01,2,7,3284182
fractime_flyany_framewingextension_nearfly,7.780804e-04,-6.311257e-01,8.456000e-01,1.544000e-01,2,7,3284182
fractime_flyany_framewingextension_notchase,7.212590e-04,-5.667337e-01,7.862000e-01,2.138000e-01,2,7,3284182
fractime_flyany_framewingextension_notnearfly,8.164453e-05,-1.549839e-01,5.475000e-01,4.525000e-01,2,7,3284182
fractime_flyany_framewingflick,1.452907e-04,1.156608e-01,3.302000e-01,6.698000e-01,2,7,3284182
fractime_flyany_framewingflick_nearfly,8.968565e-05,-5.929351e-03,3.939000e-01,6.061000e-01,2,7,3284182
fractime_flyany_framewingflick_notnearfly,5.560509e-05,6.438529e-01,1.677000e-01,8.323000e-01,2,7,3284182
fractime_flyany_framewinggrooming,4.508870e-02,-3.243976e+00,1.000000e+00,0.000000e+00,2,7,3284182
fractime_flyany_framewinggrooming_nearfly,6.865109e-03,-2.826288e+00,1.000000e+00,0.000000e+00,2,7,3284182
fractime_flyany_framewinggrooming_nearwall,1.117344e-02,-2.958355e+00,1.000000e+00,0.000000e+00,2,7,3284182
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.992330e-02,-2.045518e+00,9.992000e-01,8.000000e-04,2,7,3284182
fractime_flyfemale_firsthalf_framechase,7.648381e-04,-3.025490e-01,6.591000e-01,3.409000e-01,2,7,821145
fractime_flyfemale_firsthalf_frametouch,2.329291e-02,-1.213527e-01,5.151000e-01,4.849000e-01,2,7,821145
fractime_flyfemale_frameattemptedcopulation,1.545012e-06,-8.360928e-01,9.825000e-01,1.750000e-02,2,7,1643030
fractime_flyfemale_framebackup,4.707636e-03,-3.093576e-01,6.540000e-01,3.460000e-01,2,7,1643030
fractime_flyfemale_framebodyturn,9.338793e-03,-2.047469e-01,6.161000e-01,3.839000e-01,2,7,1643030
fractime_flyfemale_framechase,7.130177e-04,-1.062147e-01,4.400000e-01,5.600000e-01,2,7,1643030
fractime_flyfemale_framecopulation,0.000000e+00,-2.959076e-01,7.688000e-01,2.312000e-01,2,7,1643030
fractime_flyfemale_framecrabwalkall,1.072320e-01,1.954995e+00,1.700000e-03,9.983000e-01,2,7,1643030
fractime_flyfemale_framecrabwalkextreme,2.009797e-03,-3.087333e-01,6.493000e-01,3.507000e-01,2,7,1643030
fractime_flyfemale_framejump,3.900180e-04,-2.246395e+00,1.000000e+00,0.000000e+00,2,7,1643030
fractime_flyfemale_framemove,5.903896e-01,4.790634e-01,2.408000e-01,7.592000e-01,2,7,1643030
fractime_flyfemale_framenotanybehavior,1.649273e-01,-1.619160e-01,5.820000e-01,4.180000e-01,2,7,1643030
fractime_flyfemale_framepivotcenter,5.768150e-04,-4.532694e-01,7.331000e-01,2.669000e-01,2,7,1643030
fractime_flyfemale_framepivottail,2.607351e-02,-3.341717e-01,6.805000e-01,3.195000e-01,2,7,1643030
fractime_flyfemale_framerighting,1.869417e-03,-4.886367e-01,7.621000e-01,2.379000e-01,2,7,1643030
fractime_flyfemale_framestop,4.096104e-01,-4.790634e-01,7.592000e-01,2.408000e-01,2,7,1643030
fractime_flyfemale_frametouch,2.114429e-02,2.898416e-01,2.809000e-01,7.191000e-01,2,7,1643030
fractime_flyfemale_framewalk,3.502082e-01,8.562400e-01,9.570000e-02,9.043000e-01,2,7,1643030
fractime_flyfemale_framewingextension,4.606467e-05,-6.846776e-01,9.732000e-01,2.680000e-02,2,7,1643030
fractime_flyfemale_framewingflick,6.444379e-05,-5.544480e-01,8.025000e-01,1.975000e-01,2,7,1643030
fractime_flyfemale_framewinggrooming,4.209346e-02,-3.177720e+00,1.000000e+00,0.000000e+00,2,7,1643030
fractime_flyfemale_secondhalf_framechase,6.605359e-04,1.974404e-01,2.217000e-01,7.783000e-01,2,7,822249
fractime_flyfemale_secondhalf_frametouch,1.899821e-02,9.347041e-01,8.840000e-02,9.116000e-01,2,7,822249
fractime_flyfirsthalf_framebackup,4.863980e-03,-1.845868e-01,5.853000e-01,4.147000e-01,2,7,1642022
fractime_flyfirsthalf_framebodyturn,1.100026e-02,2.598894e-01,3.695000e-01,6.305000e-01,2,7,1642022
fractime_flyfirsthalf_framechase,2.959783e-03,-6.388709e-01,8.479000e-01,1.521000e-01,2,7,1642022
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.843500e-01,7.897000e-01,2.103000e-01,2,7,1642022
fractime_flyfirsthalf_framecrabwalkall,1.164220e-01,1.297724e+00,3.510000e-02,9.649000e-01,2,7,1642022
fractime_flyfirsthalf_framecrabwalkextreme,2.317264e-03,-9.315224e-01,9.093000e-01,9.070000e-02,2,7,1642022
fractime_flyfirsthalf_framejump,5.372885e-04,-2.211533e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flyfirsthalf_framemove,6.008464e-01,2.992057e-01,3.396000e-01,6.604000e-01,2,7,1642022
fractime_flyfirsthalf_framepivotcenter,3.649467e-04,-6.610052e-01,8.246000e-01,1.754000e-01,2,7,1642022
fractime_flyfirsthalf_framepivottail,3.225987e-02,3.944513e-01,2.983000e-01,7.017000e-01,2,7,1642022
fractime_flyfirsthalf_framerighting,1.303043e-03,-7.707522e-01,8.908000e-01,1.092000e-01,2,7,1642022
fractime_flyfirsthalf_framestop,3.991536e-01,-2.992057e-01,6.604000e-01,3.396000e-01,2,7,1642022
fractime_flyfirsthalf_frametouch,2.374140e-02,-1.034253e+00,9.656000e-01,3.440000e-02,2,7,1642022
fractime_flyfirsthalf_framewalk,3.679499e-01,9.765140e-01,7.180000e-02,9.282000e-01,2,7,1642022
fractime_flyfirsthalf_framewingextension,5.273681e-04,-7.019071e-01,8.975000e-01,1.025000e-01,2,7,1642022
fractime_flyfirsthalf_framewingflick,1.561962e-04,-5.113663e-02,4.451000e-01,5.549000e-01,2,7,1642022
fractime_flyfirsthalf_framewinggrooming,4.905262e-02,-3.022668e+00,1.000000e+00,0.000000e+00,2,7,1642022
fractime_flymale_firsthalf_frameattemptedcopulation,1.390137e-04,-4.984942e-01,8.381000e-01,1.619000e-01,2,7,819243
fractime_flymale_firsthalf_framechase,5.158661e-03,-6.389082e-01,8.469000e-01,1.531000e-01,2,7,819243
fractime_flymale_firsthalf_frametouch,2.426819e-02,-1.109299e+00,9.823000e-01,1.770000e-02,2,7,819243
fractime_flymale_frameattemptedcopulation,2.544120e-04,-4.380162e-01,7.635000e-01,2.365000e-01,2,7,1635787
fractime_flymale_framebackup,5.446140e-03,7.547873e-01,1.432000e-01,8.568000e-01,2,7,1635787
fractime_flymale_framebodyturn,1.241535e-02,1.381760e+00,2.560000e-02,9.744000e-01,2,7,1635787
fractime_flymale_framechase,5.172434e-03,-6.421265e-01,8.527000e-01,1.473000e-01,2,7,1635787
fractime_flymale_framechase_notwingextension,4.900997e-03,-6.125074e-01,8.386000e-01,1.614000e-01,2,7,1635787
fractime_flymale_framecopulation,0.000000e+00,-3.070129e-01,8.752000e-01,1.248000e-01,2,7,1635787
fractime_flymale_framecrabwalkall,1.429971e-01,1.502089e+00,1.590000e-02,9.841000e-01,2,7,1635787
fractime_flymale_framecrabwalkextreme,3.158441e-03,-7.340081e-01,8.567000e-01,1.433000e-01,2,7,1635787
fractime_flymale_framejump,7.436357e-04,-1.400694e+00,9.914000e-01,8.600000e-03,2,7,1635787
fractime_flymale_framemove,6.128477e-01,6.890316e-01,1.578000e-01,8.422000e-01,2,7,1635787
fractime_flymale_framenotanybehavior,1.281113e-01,-7.676835e-01,8.661000e-01,1.339000e-01,2,7,1635787
fractime_flymale_framepivotcenter,3.075907e-04,-6.623189e-01,8.195000e-01,1.805000e-01,2,7,1635787
fractime_flymale_framepivottail,3.654995e-02,1.951914e+00,5.200000e-03,9.948000e-01,2,7,1635787
fractime_flymale_framerighting,4.672536e-04,-1.516644e+00,9.968000e-01,3.200000e-03,2,7,1635787
fractime_flymale_framestop,3.871523e-01,-6.890316e-01,8.422000e-01,1.578000e-01,2,7,1635787
fractime_flymale_frametouch,2.346096e-02,-9.391281e-01,9.516000e-01,4.840000e-02,2,7,1635787
fractime_flymale_frametouch_notchase,2.251911e-02,-9.251795e-01,9.421000e-01,5.790000e-02,2,7,1635787
fractime_flymale_framewalk,3.919206e-01,1.492900e+00,1.900000e-02,9.810000e-01,2,7,1635787
fractime_flymale_framewingextension,1.640928e-03,-6.132231e-01,8.329000e-01,1.671000e-01,2,7,1635787
fractime_flymale_framewingflick,2.268548e-04,3.004789e-01,2.223000e-01,7.777000e-01,2,7,1635787
fractime_flymale_framewinggrooming,4.759788e-02,-2.251170e+00,1.000000e+00,0.000000e+00,2,7,1635787
fractime_flymale_secondhalf_frameattemptedcopulation,3.699175e-04,-2.701906e-01,5.767000e-01,4.233000e-01,2,7,817765
fractime_flymale_secondhalf_framechase,5.183393e-03,-5.512932e-01,7.971000e-01,2.029000e-01,2,7,817765
fractime_flymale_secondhalf_frametouch,2.265024e-02,-5.541249e-01,7.783000e-01,2.217000e-01,2,7,817765
fractime_flysecondhalf_framebackup,5.277046e-03,6.016953e-01,1.916000e-01,8.084000e-01,2,7,1642023
fractime_flysecondhalf_framebodyturn,1.070056e-02,1.112015e+00,5.690000e-02,9.431000e-01,2,7,1642023
fractime_flysecondhalf_framechase,2.957780e-03,-5.224050e-01,7.791000e-01,2.209000e-01,2,7,1642023
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.322815e-01,8.220000e-01,1.780000e-01,2,7,1642023
fractime_flysecondhalf_framecrabwalkall,1.336508e-01,2.311525e+00,0.000000e+00,1.000000e+00,2,7,1642023
fractime_flysecondhalf_framecrabwalkextreme,2.849816e-03,-3.383725e-01,6.802000e-01,3.198000e-01,2,7,1642023
fractime_flysecondhalf_framejump,6.021890e-04,-1.753102e+00,9.992000e-01,8.000000e-04,2,7,1642023
fractime_flysecondhalf_framemove,6.012781e-01,8.623847e-01,8.990000e-02,9.101000e-01,2,7,1642023
fractime_flysecondhalf_framepivotcenter,5.200935e-04,-4.569437e-01,7.318000e-01,2.682000e-01,2,7,1642023
fractime_flysecondhalf_framepivottail,3.026097e-02,1.260340e+00,4.390000e-02,9.561000e-01,2,7,1642023
fractime_flysecondhalf_framerighting,1.070440e-03,-9.905534e-01,9.415000e-01,5.850000e-02,2,7,1642023
fractime_flysecondhalf_framestop,3.987219e-01,-8.623847e-01,9.101000e-01,8.990000e-02,2,7,1642023
fractime_flysecondhalf_frametouch,2.087260e-02,-2.502717e-01,5.858000e-01,4.142000e-01,2,7,1642023
fractime_flysecondhalf_framewalk,3.730022e-01,1.508645e+00,1.230000e-02,9.877000e-01,2,7,1642023
fractime_flysecondhalf_framewingextension,1.192154e-03,-4.352739e-01,6.938000e-01,3.062000e-01,2,7,1642023
fractime_flysecondhalf_framewingflick,1.343975e-04,3.366243e-01,2.082000e-01,7.918000e-01,2,7,1642023
fractime_flysecondhalf_framewinggrooming,4.112727e-02,-3.101010e+00,1.000000e+00,0.000000e+00,2,7,1642023
magveldiff_nose2ell_flyany_framenearfly,1.311244e+01,1.229141e+00,4.220000e-02,9.578000e-01,2,7,1142323
magveldiff_nose2ell_flyany_frametouch,1.047546e+01,1.639891e+00,1.240000e-02,9.876000e-01,2,7,70565
magveldiff_nose2ell_flyfemale_framechase,7.940452e+00,-1.268474e+00,9.550000e-01,4.500000e-02,1,2,754
magveldiff_nose2ell_flyfemale_framenearfly,1.229227e+01,8.581040e-01,1.165000e-01,8.835000e-01,2,7,563037
magveldiff_nose2ell_flyfemale_frametouch,9.453377e+00,8.233665e-01,1.260000e-01,8.740000e-01,2,7,32330
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.084298e+01,2.023590e+00,3.400000e-03,9.966000e-01,2,7,9438
magveldiff_nose2ell_flymale_framenearfly,1.395176e+01,1.523523e+00,1.860000e-02,9.814000e-01,2,7,577902
magveldiff_nose2ell_flymale_frametouch,1.149115e+01,2.117535e+00,1.500000e-03,9.985000e-01,2,7,38070
magveldiff_nose2ell_flymale_framewingextension,5.777808e+00,-6.417194e-01,7.425000e-01,2.575000e-01,1,2,2560
max_absdwing_angle_flyany_frameany,1.387154e+00,-1.645917e+00,9.902000e-01,9.800000e-03,2,7,3284045
max_absdwing_angle_flyany_framechase,1.492064e+00,6.808762e-01,1.542000e-01,8.458000e-01,2,7,10491
max_absdwing_angle_flyany_framenearfly,1.315804e+00,-1.159208e+00,9.535000e-01,4.650000e-02,2,7,1142323
max_absdwing_angle_flyany_frametouch,1.411619e+00,-7.596615e-01,8.633000e-01,1.367000e-01,2,7,70565
max_absdwing_angle_flyany_framewingextension,4.977848e+00,-7.166546e-02,5.107000e-01,4.893000e-01,1,2,2622
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.243725e+00,-4.360894e-01,7.409000e-01,2.591000e-01,2,7,154065
max_absdwing_angle_flyfemale_frameany,1.198609e+00,-2.356809e+00,9.998000e-01,2.000000e-04,2,7,1643030
max_absdwing_angle_flyfemale_framenearfly,1.139476e+00,-2.038627e+00,9.987000e-01,1.300000e-03,2,7,563037
max_absdwing_angle_flyfemale_frametouch,1.234536e+00,-1.480834e+00,9.846000e-01,1.540000e-02,2,7,32330
max_absdwing_angle_flymale_frameany,1.574826e+00,-5.944196e-01,8.031000e-01,1.969000e-01,2,7,1635787
max_absdwing_angle_flymale_framechase,1.590681e+00,9.192611e-02,4.503000e-01,5.497000e-01,2,7,9438
max_absdwing_angle_flymale_framenearfly,1.493292e+00,-8.705898e-02,5.281000e-01,4.719000e-01,2,7,577902
max_absdwing_angle_flymale_frametouch,1.594994e+00,1.108173e-01,3.977000e-01,6.023000e-01,2,7,38070
max_absdwing_area_flyany_frameany,3.293692e+00,9.317059e-02,4.396000e-01,5.604000e-01,2,7,3284045
max_absdwing_area_flyany_framewingextension,5.554597e+00,-9.861749e-01,8.169000e-01,1.831000e-01,1,2,2622
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.756708e+00,2.317635e+00,6.000000e-04,9.994000e-01,2,7,154065
max_absdwing_area_flyfemale_frameany,3.085280e+00,-1.279841e+00,9.690000e-01,3.100000e-02,2,7,1643030
max_absdwing_area_flymale_frameany,3.502861e+00,1.492332e+00,1.240000e-02,9.876000e-01,2,7,1635787
max_dwing_angle_in_flyany_frameany,1.027704e+00,-1.179397e+00,9.517000e-01,4.830000e-02,2,7,3284045
max_dwing_angle_in_flyany_framewingextension,3.357201e+00,3.950373e-01,3.216000e-01,6.784000e-01,1,2,2622
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.232482e-01,-1.544706e+00,9.850000e-01,1.500000e-02,2,7,1643030
max_dwing_angle_in_flymale_frameany,1.131557e+00,-5.725757e-01,7.973000e-01,2.027000e-01,2,7,1635787
max_dwing_angle_out_flyany_frameany,1.027691e+00,-1.179141e+00,9.517000e-01,4.830000e-02,2,7,3284045
max_dwing_angle_out_flyany_framewingextension,2.129956e+00,4.073764e-01,3.294000e-01,6.706000e-01,1,2,2622
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.232219e-01,-1.546999e+00,9.854000e-01,1.460000e-02,2,7,1643030
max_dwing_angle_out_flymale_frameany,1.131528e+00,-5.676765e-01,7.946000e-01,2.054000e-01,2,7,1635787
max_wing_angle_flyany_frameany,8.826407e-02,-1.266969e+00,9.730000e-01,2.700000e-02,2,7,3284182
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
max_wing_angle_flyany_framechase,7.358874e-02,-2.445777e-01,5.917000e-01,4.083000e-01,2,7,10491
max_wing_angle_flyany_framenearfly,8.076505e-02,-7.478598e-01,8.804000e-01,1.196000e-01,2,7,1142368
max_wing_angle_flyany_frametouch,8.316239e-02,-6.463158e-01,8.356000e-01,1.644000e-01,2,7,70565
max_wing_angle_flyany_framewingextension,8.021206e-01,2.721969e+00,6.900000e-03,9.931000e-01,1,2,2622
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.662968e-01,7.709184e-02,4.883000e-01,5.117000e-01,2,7,154067
max_wing_angle_flyfemale_frameany,8.002886e-02,-2.374101e+00,9.998000e-01,2.000000e-04,2,7,1643099
max_wing_angle_flyfemale_framenearfly,7.292615e-02,-2.061324e+00,9.995000e-01,5.000000e-04,2,7,563058
max_wing_angle_flyfemale_frametouch,7.262943e-02,-1.835587e+00,9.977000e-01,2.300000e-03,2,7,32330
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.659360e-02,-1.428746e-01,5.576000e-01,4.424000e-01,2,7,1635855
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
max_wing_angle_flymale_framechase,7.664996e-02,-2.719336e-01,6.248000e-01,3.752000e-01,2,7,9438
max_wing_angle_flymale_framenearfly,8.882373e-02,2.369900e-01,2.849000e-01,7.151000e-01,2,7,577926
max_wing_angle_flymale_frametouch,9.397251e-02,-1.176158e-01,5.056000e-01,4.944000e-01,2,7,38070
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.016464e+00,3.011603e+00,0.000000e+00,1.000000e+00,2,7,3284182
max_wing_area_flyany_framewingextension,1.434159e+00,4.971689e+00,0.000000e+00,1.000000e+00,1,2,2622
max_wing_area_flyany_framewinggrooming,9.317161e-01,2.735708e+00,1.000000e-04,9.999000e-01,2,7,154067
max_wing_area_flyfemale_frameany,1.067710e+00,2.456989e+00,1.000000e-04,9.999000e-01,2,7,1643099
max_wing_area_flymale_frameany,9.650824e-01,3.123049e+00,0.000000e+00,1.000000e+00,2,7,1635855
mean_wing_angle_flyany_frameany,2.532515e-02,-1.339470e+00,9.820000e-01,1.800000e-02,2,7,3284182
mean_wing_angle_flyany_framewingextension,4.667359e-01,3.959495e+00,1.000000e-03,9.990000e-01,1,2,2622
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.621285e-02,-2.765952e+00,1.000000e+00,0.000000e+00,2,7,1643099
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.460024e-02,4.531979e-02,4.344000e-01,5.656000e-01,2,7,1635855
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.892844e-01,3.277176e+00,0.000000e+00,1.000000e+00,2,7,3284182
mean_wing_area_flyany_framewingextension,1.109127e+00,5.759323e+00,0.000000e+00,1.000000e+00,1,2,2622
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.739126e-01,3.211506e+00,0.000000e+00,1.000000e+00,2,7,154067
mean_wing_area_flyfemale_frameany,1.042052e+00,2.919720e+00,0.000000e+00,1.000000e+00,2,7,1643099
mean_wing_area_flymale_frameany,9.364440e-01,3.104626e+00,0.000000e+00,1.000000e+00,2,7,1635855
min_absdwing_angle_flyany_frameany,9.529030e-01,-1.444534e-01,5.934000e-01,4.066000e-01,2,7,3284045
min_absdwing_angle_flyany_framewingextension,1.821882e+00,1.477035e+00,7.600000e-02,9.240000e-01,1,2,2622
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.369928e-01,-9.820305e-01,9.225000e-01,7.750000e-02,2,7,1643030
min_absdwing_angle_flymale_frameany,1.069348e+00,7.654110e-01,1.364000e-01,8.636000e-01,2,7,1635787
min_absdwing_area_flyany_frameany,2.351862e+00,2.391567e+00,1.400000e-03,9.986000e-01,2,7,3284045
min_absdwing_area_flyany_framewingextension,2.133649e+00,-1.144655e+00,8.718000e-01,1.282000e-01,1,2,2622
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.241820e+00,7.505521e-01,1.502000e-01,8.498000e-01,2,7,1643030
min_absdwing_area_flymale_frameany,2.463555e+00,3.298379e+00,1.000000e-03,9.990000e-01,2,7,1635787
min_dwing_angle_in_flyany_frameany,-1.027691e+00,1.179141e+00,4.830000e-02,9.517000e-01,2,7,3284045
min_dwing_angle_in_flyany_framewingextension,-2.129956e+00,-4.073764e-01,6.706000e-01,3.294000e-01,1,2,2622
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.232219e-01,1.546999e+00,1.460000e-02,9.854000e-01,2,7,1643030
min_dwing_angle_in_flymale_frameany,-1.131528e+00,5.676765e-01,2.054000e-01,7.946000e-01,2,7,1635787
min_dwing_angle_out_flyany_frameany,-1.027704e+00,1.179397e+00,4.830000e-02,9.517000e-01,2,7,3284045
min_dwing_angle_out_flyany_framewingextension,-3.357201e+00,-3.950373e-01,6.784000e-01,3.216000e-01,1,2,2622
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.232482e-01,1.544706e+00,1.500000e-02,9.850000e-01,2,7,1643030
min_dwing_angle_out_flymale_frameany,-1.131557e+00,5.725757e-01,2.027000e-01,7.973000e-01,2,7,1635787
min_wing_angle_flyany_frameany,-3.761377e-02,-1.081663e+00,9.456000e-01,5.440000e-02,2,7,3284182
min_wing_angle_flyany_framewingextension,1.313512e-01,3.074065e+00,4.200000e-03,9.958000e-01,1,2,2622
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.760317e-02,-2.479949e+00,9.998000e-01,2.000000e-04,2,7,1643099
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.739313e-02,4.273605e-01,2.283000e-01,7.717000e-01,2,7,1635855
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.621043e-01,3.458379e+00,0.000000e+00,1.000000e+00,2,7,3284182
min_wing_area_flyany_framewingextension,7.840952e-01,4.754173e+00,0.000000e+00,1.000000e+00,1,2,2622
min_wing_area_flyany_framewinggrooming,4.161091e-01,3.574018e+00,0.000000e+00,1.000000e+00,2,7,154067
min_wing_area_flyfemale_frameany,1.016395e+00,3.287317e+00,0.000000e+00,1.000000e+00,2,7,1643099
min_wing_area_flymale_frameany,9.078056e-01,3.005517e+00,1.000000e-04,9.999000e-01,2,7,1635855
nflies_close_flyany_frameany,4.287997e-01,-6.158464e-01,8.037000e-01,1.963000e-01,2,7,3284182
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,330
nflies_close_flyany_framebackupstart,7.385271e-01,-1.734705e-01,5.610000e-01,4.390000e-01,2,7,4319
nflies_close_flyany_framebodyturn,4.165498e-01,-1.495912e+00,9.941000e-01,5.900000e-03,2,7,35671
nflies_close_flyany_framebodyturnstart,4.244341e-01,-1.512701e+00,9.925000e-01,7.500000e-03,2,7,13989
nflies_close_flyany_framecrabwalkallstart,4.089089e-01,-1.567633e+00,9.974000e-01,2.600000e-03,2,7,40029
nflies_close_flyany_framecrabwalkextreme,6.625693e-01,-1.572138e+00,9.924000e-01,7.600000e-03,2,7,8412
nflies_close_flyany_framecrabwalkextremestart,6.656081e-01,-1.553871e+00,9.908000e-01,9.200000e-03,2,7,2354
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,224
nflies_close_flyany_framenearwall,4.854693e-01,-8.296839e-01,8.908000e-01,1.092000e-01,2,7,2605901
nflies_close_flyany_framepivotcenter,4.461017e-01,-8.514761e-01,8.007000e-01,1.993000e-01,1,4,1271
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.473681e-01,-6.989940e-01,8.417000e-01,1.583000e-01,2,7,25663
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.717011e-01,-4.762105e-01,7.314000e-01,2.686000e-01,2,7,1352447
nflies_close_flyany_frametouch,1.496194e+00,-1.093887e+00,9.640000e-01,3.600000e-02,2,7,70565
nflies_close_flyany_framewalk,3.972011e-01,-7.096343e-01,8.405000e-01,1.595000e-01,2,7,1196529
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
