field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.310308e+00,-7.486458e+00,479240
velmag_tail_flyfemale_frameany,3.222809e+00,-7.987316e+00,213679
velmag_tail_flymale_frameany,5.189871e+00,-6.246723e+00,264898
veltoward_nose2ell_flyany_framebackup_nearfly,-4.724594e-02,5.211600e-02,204
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.669356e-02,7.916711e-02,5779
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.007459e-02,9.687084e-02,237
veltoward_nose2ell_flyany_framenearfly,3.974236e-03,-1.769142e-01,155780
veltoward_nose2ell_flyany_frametouch,1.900131e-02,-7.119990e-02,6158
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.436494e-03,6.388177e-02,85037
veltoward_nose2ell_flyfemale_frametouch,2.595254e-02,1.075018e-01,3297
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.916137e-03,-1.515603e-01,70685
veltoward_nose2ell_flymale_frametouch,1.266906e-02,-1.098541e-01,2861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.284777e-02,2.207009e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.627958e-02,2.104255e+00,155789
wing_angle_diff_flyany_frametouch,3.173256e-02,-7.185178e-01,6158
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.506089e-01,1.539150e+00,50138
wing_angle_diff_flyfemale_frameany,4.188488e-02,-4.138196e-01,213688
wing_angle_diff_flyfemale_framenearfly,2.421908e-02,-7.101039e-01,85044
wing_angle_diff_flyfemale_frametouch,4.343234e-02,2.359641e+00,3297
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.728770e-02,3.065629e+00,264908
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.136481e-02,2.934078e+00,70687
wing_angle_diff_flymale_frametouch,2.122125e-02,-1.504997e+00,2861
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.331329e-01,-4.129990e-01,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.157487e-01,-3.556797e+00,213688
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.469517e-01,1.747557e+00,264908
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.265030e-02,-8.186170e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.794478e-03,1.615196e+00,213688
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.597723e-02,-2.077949e+00,264908
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.019747e-02,2.980844e+00,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.609040e-02,1.021897e+00,213688
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.131047e-02,3.052363e+00,264908
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.433743e-01,3.601974e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.992212e-01,2.989193e+00,50138
wing_areal_mm_flyfemale_frameany,1.048847e+00,1.798949e+00,213688
wing_areal_mm_flymale_frameany,8.586926e-01,-9.086602e-01,264908
wing_arear_mm_flyany_frameany,9.456657e-01,3.009403e-01,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.911139e-01,2.109692e+00,50138
wing_arear_mm_flyfemale_frameany,1.042196e+00,1.490400e+00,213688
wing_arear_mm_flymale_frameany,8.684613e-01,-6.953973e-01,264908
wing_trough_angle_flyany_frameany,1.296717e-02,2.358170e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.541836e-02,2.603157e+00,213688
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.092106e-02,1.023394e+00,264908
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.161400e+01,-2.790732e+00,479260
y_mm_flyany_frameany,7.879319e-01,6.498264e-01,479260
yaw_flyany_framemove,-6.078061e-03,-3.201374e-01,159114
yaw_flyfemale_framemove,4.751628e-04,2.792681e-01,56840
yaw_flymale_framemove,-7.597302e-03,-3.475589e-01,102084
