field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.045397e+00,4.718941e+00,15409
velmag_ctr_flyfemale_frameany,7.930365e+00,-1.216433e-02,239550
velmag_ctr_flymale_frameany,8.543103e+00,-2.377374e-02,215721
velmag_ctr_flymale_framechase,1.571405e+01,-5.048358e-02,292
velmag_flyany_frameany,7.116334e+00,-8.922463e-02,455411
velmag_flyfemale_frameany,6.804840e+00,-5.486697e-02,239550
velmag_flymale_frameany,7.464990e+00,-7.091896e-02,215721
velmag_nose_flyany_frameany,8.623403e+00,-2.027233e-02,455411
velmag_nose_flyfemale_frameany,8.365003e+00,7.507956e-03,239550
velmag_nose_flymale_frameany,8.913265e+00,-1.599401e-02,215721
velmag_tail_flyany_frameany,8.571467e+00,-9.176808e-02,455411
velmag_tail_flyfemale_frameany,8.304101e+00,-7.690301e-02,239550
velmag_tail_flymale_frameany,8.871157e+00,-6.496448e-02,215721
veltoward_nose2ell_flyany_framebackup_nearfly,-2.258574e+00,-2.295485e+00,1923
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.468987e+00,5.074004e+00,22406
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.556509e-01,1.648144e+00,1188
veltoward_nose2ell_flyany_framenearfly,5.869569e-01,1.866328e+00,192306
veltoward_nose2ell_flyany_frametouch,6.731733e-01,-2.061315e+00,13030
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.296241e-01,2.923648e+00,104338
veltoward_nose2ell_flyfemale_frametouch,5.311891e-01,8.284680e-01,7110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.264843e+01,-6.681780e-01,292
veltoward_nose2ell_flymale_framenearfly,6.500699e-01,-1.385545e+00,87865
veltoward_nose2ell_flymale_frametouch,8.291088e-01,-2.399715e+00,5907
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.968139e-02,-3.734919e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.059497e-02,-1.631925e+00,459
wing_angle_diff_flyany_framenearfly,2.150095e-02,-2.949188e+00,192313
wing_angle_diff_flyany_frametouch,2.280375e-02,-2.290010e+00,13030
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.257336e-01,-1.604416e+00,15409
wing_angle_diff_flyfemale_frameany,2.414011e-02,-3.880010e+00,239560
wing_angle_diff_flyfemale_framenearfly,2.064340e-02,-2.891154e+00,104343
wing_angle_diff_flyfemale_frametouch,2.331880e-02,-1.268596e+00,7110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.585258e-02,-2.611950e+00,215730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.207170e-02,-1.760347e+00,292
wing_angle_diff_flymale_framenearfly,2.247546e-02,-2.341953e+00,87867
wing_angle_diff_flymale_frametouch,2.227974e-02,-2.269822e+00,5907
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236923e-01,-1.637992e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.312896e-01,-9.317291e-01,239560
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152915e-01,-1.838576e+00,215730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.517415e-02,2.005120e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.820193e-02,1.296756e+00,239560
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.180440e-02,1.938215e+00,215730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.450724e-02,-4.397462e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.938185e-03,-4.727176e+00,239560
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.404818e-02,-2.435803e+00,215730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.918352e-01,3.784586e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.485187e-01,2.477876e+00,15409
wing_areal_mm_flyfemale_frameany,1.052124e+00,3.607321e+00,239560
wing_areal_mm_flymale_frameany,9.246993e-01,3.046782e+00,215730
wing_arear_mm_flyany_frameany,9.895522e-01,3.564567e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.182802e-01,8.814919e-01,15409
wing_arear_mm_flyfemale_frameany,1.050974e+00,3.474355e+00,239560
wing_arear_mm_flymale_frameany,9.211553e-01,2.777890e+00,215730
wing_trough_angle_flyany_frameany,-9.366105e-04,-2.038249e+00,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.872364e-03,-2.746554e+00,239560
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.671295e-03,-2.371829e-01,215730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.712327e+01,-4.330496e+00,455430
y_mm_flyany_frameany,-3.903214e+00,-2.054863e+00,455430
yaw_flyany_framemove,-1.018441e-02,-9.058879e-01,286561
yaw_flyfemale_framemove,8.878369e-03,8.082115e-01,153596
yaw_flymale_framemove,-3.151177e-02,-2.218335e+00,132917
