field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.818841e+00,-6.335599e+00,479400
velmag_nose_flyfemale_frameany,2.680287e+00,-5.781090e+00,258948
velmag_nose_flymale_frameany,2.982595e+00,-6.015983e+00,220337
velmag_tail_flyany_frameany,2.807047e+00,-6.336640e+00,479400
velmag_tail_flyfemale_frameany,2.667753e+00,-5.785878e+00,258948
velmag_tail_flymale_frameany,2.971637e+00,-6.009636e+00,220337
veltoward_nose2ell_flyany_framebackup_nearfly,1.188857e-02,1.708070e-01,550
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.142097e-02,6.758152e-02,4770
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.490563e-03,-8.712478e-02,282548
veltoward_nose2ell_flyany_frametouch,1.749921e-02,-5.538093e-02,13799
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.135302e-03,2.903357e-02,175580
veltoward_nose2ell_flyfemale_frametouch,1.433307e-02,2.578660e-02,9702
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.232312e-03,-7.367968e-02,106874
veltoward_nose2ell_flymale_frametouch,1.901780e-02,-7.306819e-02,4096
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.897697e-01,1.107296e+01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.993571e-01,1.476229e+01,282559
wing_angle_diff_flyany_frametouch,2.210706e-01,1.189582e+01,13799
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.601903e-01,9.780726e-01,40833
wing_angle_diff_flyfemale_frameany,1.982942e-01,1.248788e+01,258959
wing_angle_diff_flyfemale_framenearfly,2.047359e-01,1.809047e+01,175587
wing_angle_diff_flyfemale_frametouch,1.929405e-01,2.106397e+01,9702
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.797372e-01,7.197671e+00,220346
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.903055e-01,9.596202e+00,106878
wing_angle_diff_flymale_frametouch,2.381169e-01,7.597257e+00,4096
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469763e-01,2.636477e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481873e-01,2.486804e+00,258959
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.455971e-01,2.041133e+00,220346
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.269645e-02,-9.868148e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.074713e-01,-1.128532e+01,258959
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.532512e-02,-5.408949e+00,220346
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.707330e-02,8.941218e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.082294e-02,7.865995e+00,258959
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.044121e-01,6.645587e+00,220346
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.428443e-01,2.141666e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.831815e-01,-5.631578e-01,40833
wing_areal_mm_flyfemale_frameany,9.369656e-01,2.534269e-01,258959
wing_areal_mm_flymale_frameany,9.496478e-01,4.079712e+00,220346
wing_arear_mm_flyany_frameany,9.377408e-01,1.842097e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.469664e-01,-2.672042e+00,40833
wing_arear_mm_flyfemale_frameany,9.145942e-01,-4.212476e-01,258959
wing_arear_mm_flymale_frameany,9.648651e-01,4.400175e+00,220346
wing_trough_angle_flyany_frameany,3.399429e-03,-4.748832e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.849719e-03,-1.855793e+00,258959
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.191378e-02,1.238115e+00,220346
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.144291e+01,-7.984903e+00,479420
y_mm_flyany_frameany,-3.974407e+00,-2.035442e+00,479420
yaw_flyany_framemove,-2.008594e-02,-1.668100e+00,114070
yaw_flyfemale_framemove,-1.057927e-02,-6.343760e-01,67448
yaw_flymale_framemove,-2.634711e-02,-1.400101e+00,46602
