field,value,zscore,nflyframes
velmag_tail_flyany_frameany,4.509427e+00,-4.369947e+00,479440
velmag_tail_flyfemale_frameany,5.187585e+00,-2.759764e+00,239720
velmag_tail_flymale_frameany,3.832197e+00,-5.317082e+00,239629
veltoward_nose2ell_flyany_framebackup_nearfly,-8.731749e-03,1.110968e-01,960
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.543160e-03,-4.542265e-02,5339
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.898229e-02,3.459883e-02,319
veltoward_nose2ell_flyany_framenearfly,4.717325e-03,-1.212566e-01,133553
veltoward_nose2ell_flyany_frametouch,5.260395e-03,-1.222934e-01,6247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.245047e-03,2.702106e-02,63217
veltoward_nose2ell_flyfemale_frametouch,-4.491960e-03,-9.149107e-02,1902
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.196312e-03,-9.372364e-02,70276
veltoward_nose2ell_flymale_frametouch,1.501162e-02,-1.022900e-01,4345
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.010180e-02,-3.473834e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.312150e-02,5.607813e-01,133557
wing_angle_diff_flyany_frametouch,8.380359e-02,2.508882e+00,6247
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.100982e-01,-1.835155e+00,4795
wing_angle_diff_flyfemale_frameany,3.599521e-02,-2.364771e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.786811e-02,-7.350916e-01,63220
wing_angle_diff_flyfemale_frametouch,4.965711e-02,2.226169e+00,1902
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.398705e-02,1.167796e+00,239639
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.787007e-02,1.233353e+00,70277
wing_angle_diff_flymale_frametouch,1.178224e-01,2.432492e+00,4345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317001e-01,7.849169e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.141185e-01,-2.195573e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.492591e-01,2.934929e+00,239639
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.084625e-03,2.794616e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.144341e-02,5.042371e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.350347e-02,1.487434e-01,239639
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.401717e-02,2.313752e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.743862e-02,1.512521e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.048357e-02,2.086599e+00,239639
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.753879e-01,2.549786e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.797348e-01,3.701962e+00,4795
wing_areal_mm_flyfemale_frameany,1.065943e+00,3.278782e+00,239730
wing_areal_mm_flymale_frameany,8.849422e-01,1.154752e+00,239639
wing_arear_mm_flyany_frameany,1.026925e+00,3.999885e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.654430e-01,2.513442e+00,4795
wing_arear_mm_flyfemale_frameany,1.110669e+00,4.301330e+00,239730
wing_arear_mm_flymale_frameany,9.432774e-01,2.892424e+00,239639
wing_trough_angle_flyany_frameany,1.963905e-02,4.307335e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.327342e-02,4.410918e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.600742e-02,1.997207e+00,239639
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.606817e+00,-1.342032e+00,479460
y_mm_flyany_frameany,3.749993e+00,1.433237e+00,479460
yaw_flyany_framemove,1.296230e-03,4.188134e-01,180000
yaw_flyfemale_framemove,-6.530215e-03,-3.768416e-01,100207
yaw_flymale_framemove,1.001812e-02,1.026109e+00,79793
