field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,9.171901e+00,-9.968018e-01,11720
velmag_ctr_flyany_framerighting,1.645143e+01,1.140588e+00,2503
velmag_ctr_flyany_framestop,6.400906e-01,-2.442777e-01,222835
velmag_ctr_flyany_frametouch,4.838625e+00,-9.995426e-01,19424
velmag_ctr_flyany_framewalk,1.484980e+01,-1.175491e+00,94934
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.678474e-01,-2.037260e+00,31950
velmag_ctr_flyfemale_frameany,4.679327e+00,-2.162627e+00,232253
velmag_ctr_flymale_frameany,7.051735e+00,-1.905724e-01,221712
velmag_ctr_flymale_framechase,1.467407e+01,-4.498391e-02,261
velmag_flyany_frameany,4.723974e+00,-1.529274e+00,455449
velmag_flyfemale_frameany,3.640493e+00,-2.402260e+00,232253
velmag_flymale_frameany,5.885675e+00,-4.482523e-01,221712
velmag_nose_flyany_frameany,6.351976e+00,-1.080846e+00,455449
velmag_nose_flyfemale_frameany,5.235551e+00,-1.960950e+00,232253
velmag_nose_flymale_frameany,7.547598e+00,-2.457647e-02,221712
velmag_tail_flyany_frameany,6.327959e+00,-1.109382e+00,455449
velmag_tail_flyfemale_frameany,5.235267e+00,-1.958417e+00,232253
velmag_tail_flymale_frameany,7.497604e+00,-8.213547e-02,221712
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948653e-02,-6.067449e-02,1363
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.049787e-02,4.171489e-02,12510
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.193456e-02,-1.745322e-01,340
veltoward_nose2ell_flyany_framenearfly,8.952147e-03,-5.682051e-02,203775
veltoward_nose2ell_flyany_frametouch,1.930243e-02,-3.103281e-02,19424
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.018691e-03,3.703293e-02,103732
veltoward_nose2ell_flyfemale_frametouch,1.811625e-02,7.266147e-02,8698
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.309587e-01,-2.929918e-03,261
veltoward_nose2ell_flymale_framenearfly,1.140176e-02,-6.246660e-02,99639
veltoward_nose2ell_flymale_frametouch,2.097997e-02,-5.555136e-02,10719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.798791e-02,-5.590243e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.498285e-03,-1.084031e+00,367
wing_angle_diff_flyany_framenearfly,4.676972e-02,-2.179441e-01,203786
wing_angle_diff_flyany_frametouch,3.670567e-02,-3.885731e-01,19424
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.418976e-01,-8.956668e-01,31952
wing_angle_diff_flyfemale_frameany,6.152130e-02,-1.658021e-01,232263
wing_angle_diff_flyfemale_framenearfly,5.156904e-02,4.539573e-01,103738
wing_angle_diff_flyfemale_frametouch,3.960984e-02,8.837360e-01,8698
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.263798e-02,-7.789904e-01,221721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.100698e-02,-1.119262e+00,261
wing_angle_diff_flymale_framenearfly,4.324963e-02,-4.605646e-01,99644
wing_angle_diff_flymale_frametouch,3.469493e-02,-6.823309e-01,10719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329019e-01,9.020192e-01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307828e-01,-3.258900e-02,232263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.345437e-01,1.347340e+00,221721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.893384e-02,-5.254011e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.375096e-02,-1.128706e+00,232263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.305445e-02,2.019361e-01,221721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.905407e-02,-1.519993e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.777034e-02,-1.425553e+00,232263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.958354e-02,-1.095997e+00,221721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.160509e-01,-2.798231e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.407014e-01,-2.812075e+00,31952
wing_areal_mm_flyfemale_frameany,8.795465e-01,-2.045866e+00,232263
wing_areal_mm_flymale_frameany,7.513605e-01,-3.303921e+00,221721
wing_arear_mm_flyany_frameany,8.102819e-01,-3.077352e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.403122e-01,-3.139235e+00,31952
wing_arear_mm_flyfemale_frameany,8.663943e-01,-2.488934e+00,232263
wing_arear_mm_flymale_frameany,7.534638e-01,-3.327712e+00,221721
wing_trough_angle_flyany_frameany,-5.225942e-04,-1.801971e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.716675e-03,-1.828095e+00,232263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.746178e-03,-8.346148e-01,221721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.840198e+01,4.947999e+00,455468
y_mm_flyany_frameany,1.118404e+01,5.124137e+00,455468
yaw_flyany_framemove,-9.644829e-03,-5.586760e-01,232633
yaw_flyfemale_framemove,-3.392444e-02,-2.267689e+00,102450
yaw_flymale_framemove,1.711354e-02,1.721482e+00,129890
