field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.413118e-01,-3.420356e+00,5091
velmag_ctr_flyfemale_frameany,5.787489e+00,-2.973494e+00,239621
velmag_ctr_flymale_frameany,6.804108e+00,-2.346053e+00,239720
velmag_ctr_flymale_framechase,1.375223e+01,-1.063477e+00,719
velmag_flyany_frameany,5.385187e+00,-2.849292e+00,479440
velmag_flyfemale_frameany,4.865349e+00,-3.002945e+00,239621
velmag_flymale_frameany,5.906706e+00,-2.320135e+00,239720
velmag_nose_flyany_frameany,6.587040e+00,-2.932673e+00,479440
velmag_nose_flyfemale_frameany,6.095786e+00,-3.052645e+00,239621
velmag_nose_flymale_frameany,7.079947e+00,-2.422052e+00,239720
velmag_tail_flyany_frameany,6.623934e+00,-2.887680e+00,479440
velmag_tail_flyfemale_frameany,6.137409e+00,-3.005561e+00,239621
velmag_tail_flymale_frameany,7.112050e+00,-2.383430e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.151836e+00,-6.384284e+00,1209
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.668188e-01,4.565416e-01,16113
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.885929e+00,-3.647798e+00,366
veltoward_nose2ell_flyany_framenearfly,4.802318e-01,1.806621e+00,172477
veltoward_nose2ell_flyany_frametouch,9.060555e-01,8.978490e-01,10367
veltoward_nose2ell_flyfemale_framechase,1.175828e+01,6.769726e-01,610
veltoward_nose2ell_flyfemale_framenearfly,4.794770e-01,2.741923e+00,87802
veltoward_nose2ell_flyfemale_frametouch,6.765205e-01,2.759952e+00,5328
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.239260e+01,1.168928e+00,719
veltoward_nose2ell_flymale_framenearfly,4.816872e-01,-1.252892e+00,84651
veltoward_nose2ell_flymale_frametouch,1.135556e+00,1.503040e-01,5039
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.777758e-02,-3.510896e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.610546e-02,-1.206722e+00,1329
wing_angle_diff_flyany_framenearfly,1.497975e-02,-2.966405e+00,172484
wing_angle_diff_flyany_frametouch,1.129557e-02,-3.046974e+00,10367
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.788797e-01,-2.570905e+00,5093
wing_angle_diff_flyfemale_frameany,1.829163e-02,-3.412577e+00,239631
wing_angle_diff_flyfemale_framenearfly,1.231491e-02,-3.179353e+00,87804
wing_angle_diff_flyfemale_frametouch,8.560660e-03,-2.888828e+00,5328
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.724425e-02,-2.683583e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.855315e-02,-9.861470e-01,719
wing_angle_diff_flymale_framenearfly,1.764494e-02,-2.230118e+00,84656
wing_angle_diff_flymale_frametouch,1.403224e-02,-2.707940e+00,5039
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205364e-01,-2.780226e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.210386e-01,-3.308275e+00,239631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200540e-01,-1.642688e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.862451e-03,2.829540e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.522018e-03,1.886119e+00,239631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.815053e-03,2.673255e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.491513e-02,-3.147488e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.769609e-03,-3.387269e+00,239631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.105930e-02,-1.832647e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.829474e-01,1.221117e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.354129e-01,-7.774232e-01,5093
wing_areal_mm_flyfemale_frameany,1.087804e+00,2.404623e+00,239631
wing_areal_mm_flymale_frameany,8.781114e-01,-5.440976e-01,239730
wing_arear_mm_flyany_frameany,9.892865e-01,1.228933e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.651682e-01,8.830920e-02,5093
wing_arear_mm_flyfemale_frameany,1.085152e+00,2.188070e+00,239631
wing_arear_mm_flymale_frameany,8.934337e-01,-2.540930e-01,239730
wing_trough_angle_flyany_frameany,4.029152e-03,-3.005989e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.934315e-04,-1.043517e+00,239631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.059903e-03,4.962337e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.370501e-01,4.871421e-01,479460
y_mm_flyany_frameany,-9.561779e+00,-3.910887e+00,479460
yaw_flyany_framemove,6.008947e-03,7.593295e-01,256844
yaw_flyfemale_framemove,2.909213e-02,2.139740e+00,125300
yaw_flymale_framemove,-1.705679e-02,-1.093161e+00,131523
