field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.785081e-01,-2.135753e+00,27019
velmag_ctr_flyfemale_frameany,6.376339e+00,-4.605544e-01,240976
velmag_ctr_flymale_frameany,6.327394e+00,-1.544962e+00,237411
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.318697e+00,-1.196892e+00,479429
velmag_flyfemale_frameany,5.297395e+00,-5.541140e-01,240976
velmag_flymale_frameany,5.338861e+00,-1.627556e+00,237411
velmag_nose_flyany_frameany,6.754925e+00,-1.086165e+00,479429
velmag_nose_flyfemale_frameany,6.806458e+00,-4.637353e-01,240976
velmag_nose_flymale_frameany,6.697456e+00,-1.542724e+00,237411
velmag_tail_flyany_frameany,6.741967e+00,-1.097322e+00,479429
velmag_tail_flyfemale_frameany,6.776831e+00,-4.986728e-01,240976
velmag_tail_flymale_frameany,6.701258e+00,-1.528682e+00,237411
veltoward_nose2ell_flyany_framebackup_nearfly,-4.857984e-02,-2.483596e-02,1285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.555903e-03,-3.688947e-02,12125
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.582735e-02,-1.369047e-02,767
veltoward_nose2ell_flyany_framenearfly,1.205030e-02,-1.223908e-02,146949
veltoward_nose2ell_flyany_frametouch,2.130044e-02,-3.531136e-02,9671
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.374351e-02,5.853157e-02,80014
veltoward_nose2ell_flyfemale_frametouch,2.123242e-02,8.683442e-02,5752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.007194e-02,-5.820602e-02,66523
veltoward_nose2ell_flymale_frametouch,2.118180e-02,-6.609913e-02,3888
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.326124e-02,-1.875153e+00,479450
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.479581e-03,-1.165432e+00,257
wing_angle_diff_flyany_framenearfly,2.562141e-02,-1.908276e+00,146954
wing_angle_diff_flyany_frametouch,3.012430e-02,-6.895022e-01,9671
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.372038e-01,-8.250158e-02,27021
wing_angle_diff_flyfemale_frameany,4.143168e-02,-1.776740e+00,240988
wing_angle_diff_flyfemale_framenearfly,2.632550e-02,-1.829742e+00,80017
wing_angle_diff_flyfemale_frametouch,3.317924e-02,5.144134e-01,5781
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.477912e-02,-1.451546e+00,237420
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.500968e-02,-1.541992e+00,66525
wing_angle_diff_flymale_frametouch,3.021840e-02,-8.561571e-01,3888
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.257636e-01,-4.378200e-01,479450
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.286497e-01,-3.115914e-01,240988
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.226909e-01,-4.371307e-01,237420
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.177076e-02,2.070605e+00,479450
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.589649e-02,1.316823e+00,240988
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.489165e-03,1.997047e+00,237420
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.149048e-02,-1.097112e+00,479450
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.553519e-02,-1.417589e+00,240988
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.728996e-02,-4.498258e-01,237420
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.696052e-01,-2.729913e-01,479450
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.526945e-01,-2.082871e+00,27021
wing_areal_mm_flyfemale_frameany,9.618747e-01,7.512387e-01,240988
wing_areal_mm_flymale_frameany,7.770720e-01,-1.553442e+00,237420
wing_arear_mm_flyany_frameany,8.747708e-01,-2.226441e-01,479450
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.494512e-01,-2.598870e+00,27021
wing_arear_mm_flyfemale_frameany,9.650378e-01,7.360888e-01,240988
wing_arear_mm_flymale_frameany,7.841152e-01,-1.432513e+00,237420
wing_trough_angle_flyany_frameany,7.398556e-03,7.140205e-01,479450
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.434804e-03,-1.289772e-01,240988
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.138321e-02,1.080891e+00,237420
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.242420e+01,3.602799e+00,479450
y_mm_flyany_frameany,-1.212912e+00,-7.286963e-01,479450
yaw_flyany_framemove,-1.130751e-02,-9.001550e-01,278911
yaw_flyfemale_framemove,4.022992e-03,4.596896e-01,143116
yaw_flymale_framemove,-2.887870e-02,-1.861694e+00,135045
