field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.449736e+00,-1.793364e-01,963
velmag_ctr_flyany_framebackup,6.603841e+00,-3.290757e+00,2720
velmag_ctr_flyany_framebodyturn,7.771720e+00,-4.642279e+00,2286
velmag_ctr_flyany_framecrabwalkall,8.954779e+00,-5.453829e+00,36333
velmag_ctr_flyany_framecrabwalkextreme,5.187604e+00,-6.811437e+00,937
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.132426e+00,-4.599551e+00,303102
velmag_ctr_flyany_framenearfly,5.286552e+00,-1.553172e+00,216301
velmag_ctr_flyany_framenearwall,6.051115e+00,-1.893465e+00,375443
velmag_ctr_flyany_framenotnearfly_notnearwall,3.387057e+00,-1.249348e+00,78138
velmag_ctr_flyany_framepivotcenter,1.874702e+00,-1.340007e+00,1249
velmag_ctr_flyany_framepivottail,7.565357e+00,-3.517357e+00,6027
velmag_ctr_flyany_framerighting,1.377592e+01,-2.249862e+00,283
velmag_ctr_flyany_framestop,6.675931e-01,6.523206e-01,176298
velmag_ctr_flyany_frametouch,4.027959e+00,-3.323940e+00,31944
velmag_ctr_flyany_framewalk,1.121434e+01,-5.002415e+00,155341
velmag_ctr_flyany_framewingextension,5.845528e+00,1.434299e+00,6101
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.503963e-01,-2.558476e+00,9742
velmag_ctr_flyfemale_frameany,4.832712e+00,-1.946193e+00,238231
velmag_ctr_flymale_frameany,5.973908e+00,-1.487103e+00,241131
velmag_ctr_flymale_framechase,1.044197e+01,-3.238018e+00,16311
velmag_flyany_frameany,4.570048e+00,-1.744058e+00,479400
velmag_flyfemale_frameany,3.956733e+00,-1.940940e+00,238231
velmag_flymale_frameany,5.176276e+00,-1.355615e+00,241131
velmag_nose_flyany_frameany,5.746726e+00,-1.876267e+00,479400
velmag_nose_flyfemale_frameany,5.226973e+00,-1.953199e+00,238231
velmag_nose_flymale_frameany,6.260348e+00,-1.574654e+00,241131
velmag_tail_flyany_frameany,5.751129e+00,-1.865194e+00,479400
velmag_tail_flyfemale_frameany,5.227285e+00,-1.950318e+00,238231
velmag_tail_flymale_frameany,6.268881e+00,-1.556449e+00,241131
veltoward_nose2ell_flyany_framebackup_nearfly,-4.716921e-02,-5.080481e-02,1785
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.265049e-02,-1.639608e-01,15096
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.752956e-02,-4.524243e-02,728
veltoward_nose2ell_flyany_framenearfly,1.093713e-02,-3.013409e-02,216301
veltoward_nose2ell_flyany_frametouch,4.071729e-02,7.660177e-02,31944
veltoward_nose2ell_flyfemale_framechase,3.113612e-01,-1.059846e+00,309
veltoward_nose2ell_flyfemale_framenearfly,-2.115898e-02,-8.639810e-02,96773
veltoward_nose2ell_flyfemale_frametouch,8.758798e-03,-3.142100e-03,5051
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.310785e-01,-5.192424e-02,16311
veltoward_nose2ell_flymale_framenearfly,4.247407e-02,5.849175e-02,119497
veltoward_nose2ell_flymale_frametouch,7.051846e-02,8.414142e-02,26862
veltoward_nose2ell_flymale_framewingextension,1.495976e-01,5.157099e-02,6064
wing_angle_diff_flyany_frameany,5.193572e-02,-9.666554e-01,479421
wing_angle_diff_flyany_frameattemptedcopulation,3.850281e-01,-7.268627e-01,963
wing_angle_diff_flyany_framechase,1.037771e-01,5.009717e+00,16630
wing_angle_diff_flyany_framenearfly,6.093595e-02,1.228042e+00,216308
wing_angle_diff_flyany_frametouch,1.026688e-01,4.033617e+00,31944
wing_angle_diff_flyany_framewingextension,8.423231e-01,1.773291e+00,6101
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.216247e-01,-6.503207e+00,9743
wing_angle_diff_flyfemale_frameany,5.157164e-02,-9.559855e-01,238242
wing_angle_diff_flyfemale_framenearfly,4.806359e-02,1.477117e-01,96776
wing_angle_diff_flyfemale_frametouch,2.995883e-02,-3.007158e-01,5051
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.222778e-02,-7.053309e-01,241141
wing_angle_diff_flymale_frameattemptedcopulation,3.877126e-01,-7.909832e-01,963
wing_angle_diff_flymale_framechase,1.444911e-01,4.925874e+00,16311
wing_angle_diff_flymale_framenearfly,7.341194e-02,1.642729e+00,119501
wing_angle_diff_flymale_frametouch,1.656444e-01,4.711508e+00,26862
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.678230e-01,6.217038e+00,479421
wing_angle_imbalance_flyany_framewingextension,6.207204e-01,6.927689e-02,6101
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.747466e-01,6.377636e+00,238242
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.609351e-01,4.438397e+00,241141
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.616080e-03,2.221348e+00,479421
wing_anglel_flyany_framewingextension,-4.465419e-01,-1.042364e-02,6101
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.873297e-02,8.889689e-01,238242
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.484447e-04,2.537092e+00,241141
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.231964e-02,6.390861e-01,479421
wing_angler_flyany_framewingextension,3.957812e-01,1.059593e+00,6101
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.283868e-02,-5.762892e-01,238242
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.167934e-02,1.320716e+00,241141
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.841686e-01,-7.010930e+00,479421
wing_areal_mm_flyany_framewingextension,8.750791e-01,-1.597506e+00,6101
wing_areal_mm_flyany_framewinggrooming,5.346970e-01,-3.116708e+00,9743
wing_areal_mm_flyfemale_frameany,7.149528e-01,-6.413155e+00,238242
wing_areal_mm_flymale_frameany,6.537648e-01,-6.500482e+00,241141
wing_arear_mm_flyany_frameany,7.017348e-01,-6.515444e+00,479421
wing_arear_mm_flyany_framewingextension,8.394691e-01,-3.591844e-01,6101
wing_arear_mm_flyany_framewinggrooming,5.196325e-01,-4.112133e+00,9743
wing_arear_mm_flyfemale_frameany,7.170763e-01,-6.427032e+00,238242
wing_arear_mm_flymale_frameany,6.866095e-01,-5.507047e+00,241141
wing_trough_angle_flyany_frameany,1.285732e-02,2.296193e+00,479421
wing_trough_angle_flyany_framewingextension,-2.076927e-02,5.610202e-01,6101
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.373905e-03,3.774418e-01,238242
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.928593e-02,2.775296e+00,241141
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.640150e+00,1.349120e+00,479421
y_mm_flyany_frameany,-2.128641e+00,-1.184858e+00,479421
yaw_flyany_framemove,-2.824632e-02,-2.647281e+00,303123
yaw_flyfemale_framemove,-3.781944e-02,-2.595603e+00,147562
yaw_flymale_framemove,-1.854623e-02,-9.723244e-01,155543
