field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.471700e+01,6.415179e+00,5204
velmag_ctr_flyany_framecrabwalkall,1.534443e+01,1.745111e+00,18776
velmag_ctr_flyany_framecrabwalkextreme,7.111233e+00,-1.186727e+00,736
velmag_ctr_flyany_framejump,6.403843e+01,4.900044e+00,7074
velmag_ctr_flyany_framemove,1.446435e+01,2.387947e+00,175536
velmag_ctr_flyany_framenearfly,3.431612e+00,-4.511186e+00,222145
velmag_ctr_flyany_framenearwall,5.055405e+00,-3.503474e+00,393689
velmag_ctr_flyany_framenotnearfly_notnearwall,1.150083e+01,6.633040e+00,84169
velmag_ctr_flyany_framepivotcenter,1.176641e+00,-3.634397e+00,3313
velmag_ctr_flyany_framepivottail,1.223986e+01,3.520446e+00,12822
velmag_ctr_flyany_framerighting,1.795933e+01,2.993943e+00,4211
velmag_ctr_flyany_framestop,6.727222e-01,4.993937e-01,303904
velmag_ctr_flyany_frametouch,2.397197e+00,-8.133199e+00,47830
velmag_ctr_flyany_framewalk,1.956082e+01,3.435764e+00,78724
velmag_ctr_flyany_framewingextension,2.446346e+00,-1.504403e+00,697
velmag_ctr_flyany_framewingflick,1.357030e+01,-1.667330e+00,515
velmag_ctr_flyany_framewinggrooming,1.902025e+00,3.357735e+01,908
velmag_ctr_flyfemale_frameany,7.075075e+00,6.313831e-01,239598
velmag_ctr_flymale_frameany,4.566054e+00,-3.412328e+00,239772
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.744647e+00,-1.782902e+00,479440
velmag_flyfemale_frameany,5.781846e+00,3.215141e-01,239598
velmag_flymale_frameany,3.705405e+00,-3.462135e+00,239772
velmag_nose_flyany_frameany,6.439726e+00,-1.253361e+00,479440
velmag_nose_flyfemale_frameany,7.745098e+00,9.382010e-01,239598
velmag_nose_flymale_frameany,5.131547e+00,-3.162907e+00,239772
velmag_tail_flyany_frameany,6.436771e+00,-1.255046e+00,479440
velmag_tail_flyfemale_frameany,7.756113e+00,9.489422e-01,239598
velmag_tail_flymale_frameany,5.114682e+00,-3.172667e+00,239772
veltoward_nose2ell_flyany_framebackup_nearfly,-1.184139e-01,-2.765075e-01,837
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.535832e-02,1.102823e-01,4807
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.627288e-02,-6.797498e-02,269
veltoward_nose2ell_flyany_framenearfly,6.515363e-03,-9.337938e-02,222145
veltoward_nose2ell_flyany_frametouch,3.735365e-03,-1.189660e-01,47830
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.095351e-03,4.408908e-02,66294
veltoward_nose2ell_flyfemale_frametouch,3.845423e-05,-7.025143e-02,17718
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.998084e-03,-9.583437e-02,155818
veltoward_nose2ell_flymale_frametouch,1.611149e-02,-8.150304e-02,30108
veltoward_nose2ell_flymale_framewingextension,1.679934e-02,-8.096971e-02,566
wing_angle_diff_flyany_frameany,2.543128e-01,1.687106e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.216380e-01,2.634191e+01,222158
wing_angle_diff_flyany_frametouch,3.353996e-01,1.935118e+01,47830
wing_angle_diff_flyany_framewingextension,8.072840e-01,8.502656e-01,697
wing_angle_diff_flyany_framewingflick,1.280139e+00,3.164011e+00,515
wing_angle_diff_flyany_framewinggrooming,5.064945e-01,2.588788e+00,908
wing_angle_diff_flyfemale_frameany,1.345685e-01,6.582635e+00,239608
wing_angle_diff_flyfemale_framenearfly,1.831809e-01,1.527112e+01,66298
wing_angle_diff_flyfemale_frametouch,2.174664e-01,2.390054e+01,17718
wing_angle_diff_flyfemale_framewingflick,1.336945e+00,NaN,332
wing_angle_diff_flymale_frameany,3.740132e-01,1.976670e+01,239782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.588025e-01,2.772106e+01,155827
wing_angle_diff_flymale_frametouch,4.456658e-01,1.602765e+01,30108
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.023311e-01,1.123338e+01,479460
wing_angle_imbalance_flyany_framewingextension,6.806252e-01,1.367331e+00,697
wing_angle_imbalance_flyany_framewingflick,2.556484e-01,3.336527e+00,515
wing_angle_imbalance_flyfemale_frameany,1.681544e-01,5.368000e+00,239608
wing_angle_imbalance_flyfemale_framewingflick,2.590604e-01,NaN,332
wing_angle_imbalance_flymale_frameany,2.365053e-01,1.286107e+01,239782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.258244e-01,-1.479198e+01,479460
wing_anglel_flyany_framewingextension,-4.361416e-01,2.135347e-01,697
wing_anglel_flyany_framewingflick,-6.475465e-01,-3.231522e+00,515
wing_anglel_flyfemale_frameany,-4.200203e-02,-2.265044e+00,239608
wing_anglel_flyfemale_framewingflick,-6.714549e-01,NaN,332
wing_anglel_flymale_frameany,-2.096102e-01,-1.992438e+01,239782
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.284883e-01,1.387715e+01,479460
wing_angler_flyany_framewingextension,3.711424e-01,7.239714e-01,697
wing_angler_flyany_framewingflick,6.325922e-01,3.005422e+00,515
wing_angler_flyfemale_frameany,9.256652e-02,7.952698e+00,239608
wing_angler_flyfemale_framewingflick,6.654898e-01,NaN,332
wing_angler_flymale_frameany,1.644030e-01,1.326922e+01,239782
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.261835e-01,6.558445e-01,479460
wing_areal_mm_flyany_framewingextension,9.804607e-01,-8.788552e-02,697
wing_areal_mm_flyany_framewinggrooming,5.487365e-01,-2.408748e+00,908
wing_areal_mm_flyfemale_frameany,9.890662e-01,8.289218e-01,239608
wing_areal_mm_flymale_frameany,8.633399e-01,2.709204e-01,239782
wing_arear_mm_flyany_frameany,9.238171e-01,4.579795e-01,479460
wing_arear_mm_flyany_framewingextension,8.822066e-01,2.689755e-01,697
wing_arear_mm_flyany_framewinggrooming,6.710896e-01,2.884123e+00,908
wing_arear_mm_flyfemale_frameany,1.060642e+00,2.589819e+00,239608
wing_arear_mm_flymale_frameany,7.870836e-01,-2.303285e+00,239782
wing_trough_angle_flyany_frameany,1.659180e-03,-1.058240e+00,479460
wing_trough_angle_flyany_framewingextension,-1.557260e-02,7.150756e-01,697
wing_trough_angle_flyany_framewingflick,-1.343769e-02,3.112612e-01,515
wing_trough_angle_flyfemale_frameany,1.675270e-02,2.898994e+00,239608
wing_trough_angle_flyfemale_framewingflick,-2.256559e-02,NaN,332
wing_trough_angle_flymale_frameany,-1.341409e-02,-3.948196e+00,239782
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.801902e+01,7.477678e+00,479460
y_mm_flyany_frameany,7.134933e+00,3.307411e+00,479460
yaw_flyany_framemove,4.704328e-02,5.685776e+00,175556
yaw_flyfemale_framemove,3.726345e-02,2.968941e+00,113342
yaw_flymale_framemove,5.604255e-02,4.684697e+00,62159
