field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.677586e+00,-2.904594e+00,15623
velmag_ctr_flyany_framewalk,1.237595e+01,-5.350372e+00,165344
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.010036e+00,3.877091e+00,4561
velmag_ctr_flyfemale_frameany,6.838610e+00,-1.231757e+00,237271
velmag_ctr_flymale_frameany,6.602242e+00,-2.174788e+00,240954
velmag_ctr_flymale_framechase,9.803443e+00,-4.318184e+00,230
velmag_flyany_frameany,5.724139e+00,-1.887103e+00,479260
velmag_flyfemale_frameany,5.742582e+00,-1.356899e+00,237271
velmag_flymale_frameany,5.717069e+00,-2.115191e+00,240954
velmag_nose_flyany_frameany,7.074494e+00,-1.880725e+00,479260
velmag_nose_flyfemale_frameany,7.262770e+00,-1.210830e+00,237271
velmag_nose_flymale_frameany,6.898836e+00,-2.259377e+00,240954
velmag_tail_flyany_frameany,7.051508e+00,-1.908692e+00,479260
velmag_tail_flyfemale_frameany,7.244907e+00,-1.237075e+00,237271
velmag_tail_flymale_frameany,6.870928e+00,-2.283337e+00,240954
veltoward_nose2ell_flyany_framebackup_nearfly,-1.936589e+00,-1.233830e+00,1953
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.894524e-01,2.730145e+00,17249
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.047164e+00,6.174666e-01,741
veltoward_nose2ell_flyany_framenearfly,5.120375e-01,9.109330e-01,204561
veltoward_nose2ell_flyany_frametouch,5.302824e-01,-2.796326e+00,15623
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.796321e-01,2.617357e+00,105217
veltoward_nose2ell_flyfemale_frametouch,3.769054e-01,-6.212636e-01,8141
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.776111e+00,-2.524208e+00,230
veltoward_nose2ell_flymale_framenearfly,5.423707e-01,-1.713730e+00,98865
veltoward_nose2ell_flymale_frametouch,6.752023e-01,-2.795061e+00,7452
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.862111e-02,-4.749022e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.660955e-03,-2.256659e+00,348
wing_angle_diff_flyany_framenearfly,1.822175e-02,-3.266519e+00,204567
wing_angle_diff_flyany_frametouch,2.184826e-02,-2.385133e+00,15623
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.210532e-01,-6.564890e+00,4561
wing_angle_diff_flyfemale_frameany,1.912882e-02,-4.376902e+00,237281
wing_angle_diff_flyfemale_framenearfly,1.850556e-02,-3.142993e+00,105221
wing_angle_diff_flyfemale_frametouch,2.312758e-02,-1.382229e+00,8141
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.782560e-02,-3.786459e+00,240964
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.598234e-03,-2.289501e+00,230
wing_angle_diff_flymale_framenearfly,1.763562e-02,-2.668291e+00,98867
wing_angle_diff_flymale_frametouch,2.094201e-02,-2.346542e+00,7452
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089075e-01,-3.859744e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139639e-01,-3.432774e+00,237281
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.038564e-01,-3.157445e+00,240964
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.340517e-03,3.766569e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.442989e-02,1.867613e+00,237281
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.712485e-03,4.032130e+00,240964
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.528060e-02,-4.320946e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.698936e-03,-4.914292e+00,237281
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.553809e-02,-2.330120e+00,240964
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.946603e-01,3.912257e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.853201e-01,4.250678e+00,4561
wing_areal_mm_flyfemale_frameany,1.052114e+00,3.632767e+00,237281
wing_areal_mm_flymale_frameany,9.386665e-01,3.549895e+00,240964
wing_arear_mm_flyany_frameany,9.955052e-01,3.788491e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.758632e-01,3.585871e+00,4561
wing_arear_mm_flyfemale_frameany,1.052690e+00,3.545086e+00,237281
wing_arear_mm_flymale_frameany,9.396531e-01,3.420353e+00,240964
wing_trough_angle_flyany_frameany,4.842490e-03,-2.991214e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.334575e-03,-2.589788e+00,237281
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.585032e-02,1.807945e+00,240964
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.178038e+01,-5.461291e+00,479280
y_mm_flyany_frameany,-3.021568e-01,-3.039055e-01,479280
yaw_flyany_framemove,-9.361903e-03,-7.883604e-01,345134
yaw_flyfemale_framemove,7.157808e-03,6.413396e-01,174530
yaw_flymale_framemove,-2.454664e-02,-1.616820e+00,169918
