field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,9.432723e-02,2.714357e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.447480e-02,4.513517e+00,352287
wing_angle_diff_flyany_frametouch,4.823687e-02,8.929909e-02,41573
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.194616e-01,-6.042777e+00,3888
wing_angle_diff_flyfemale_frameany,1.034330e-02,-4.745103e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.346397e-02,-3.560567e+00,200871
wing_angle_diff_flyfemale_frametouch,1.282476e-02,-2.637652e+00,21095
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.783112e-01,7.257956e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.844868e-01,9.143678e+00,151416
wing_angle_diff_flymale_frametouch,1.308651e-01,2.938581e+00,20478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.300804e-01,6.589012e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.155995e-01,-1.928770e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.445613e-01,2.532638e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.102145e-02,-2.356893e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.773642e-02,-3.511470e-01,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.430648e-02,-3.203014e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.330578e-02,2.256647e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.739312e-02,-7.782684e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.240047e-01,8.913116e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.553703e-01,1.815412e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.934344e-01,4.281965e+00,3888
wing_areal_mm_flyfemale_frameany,1.033760e+00,2.302575e+00,239730
wing_areal_mm_flymale_frameany,8.769807e-01,8.476937e-01,239730
wing_arear_mm_flyany_frameany,9.858723e-01,2.617264e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.107181e-01,-4.599522e-02,3888
wing_arear_mm_flyfemale_frameany,1.030768e+00,2.085494e+00,239730
wing_arear_mm_flymale_frameany,9.409764e-01,2.779625e+00,239730
wing_trough_angle_flyany_frameany,-2.273026e-03,-2.349920e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.449075e-02,-6.938284e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.994470e-02,2.865228e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.577539e+00,-2.084834e+00,479460
y_mm_flyany_frameany,3.684017e+01,1.718708e+01,479460
yaw_flyany_framemove,-6.755503e-02,-7.233233e+00,4394
yaw_flyfemale_framemove,-1.042857e-01,-7.770436e+00,2830
yaw_flymale_framemove,-2.347819e-02,-1.462544e+00,1564
