field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.513673e+01,1.926358e+00,1588
velmag_ctr_flyany_framemove,1.212300e+01,-1.553232e+00,396447
velmag_ctr_flyany_framenearfly,9.132145e+00,2.068467e+00,214214
velmag_ctr_flyany_framenearwall,1.061519e+01,2.058418e+00,424520
velmag_ctr_flyany_framenotnearfly_notnearwall,1.207154e+01,7.196646e+00,29023
velmag_ctr_flyany_framepivotcenter,2.773835e+00,1.632708e-01,549
velmag_ctr_flyany_framepivottail,9.320325e+00,-8.393106e-01,9025
velmag_ctr_flyany_framerighting,1.947270e+01,3.847952e+00,288
velmag_ctr_flyany_framestop,8.749056e-01,4.923637e+00,59002
velmag_ctr_flyany_frametouch,5.490322e+00,-6.461242e-01,32116
velmag_ctr_flyany_framewalk,1.441668e+01,-3.245516e+00,271839
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.348878e+01,-1.707397e+00,937
velmag_ctr_flyany_framewinggrooming,8.984551e-01,4.239952e-01,3167
velmag_ctr_flyfemale_frameany,9.723361e+00,2.575963e+00,239710
velmag_ctr_flymale_frameany,1.173226e+01,4.096619e+00,215739
velmag_ctr_flymale_framechase,1.369499e+01,-1.417310e+00,3736
velmag_flyany_frameany,9.503910e+00,3.654019e+00,455449
velmag_flyfemale_frameany,8.530767e+00,2.658406e+00,239710
velmag_flymale_frameany,1.058518e+01,4.205320e+00,215739
velmag_nose_flyany_frameany,1.098650e+01,3.411632e+00,455449
velmag_nose_flyfemale_frameany,1.005286e+01,2.426092e+00,239710
velmag_nose_flymale_frameany,1.202389e+01,4.007894e+00,215739
velmag_tail_flyany_frameany,1.103351e+01,3.466465e+00,455449
velmag_tail_flyfemale_frameany,1.013191e+01,2.518292e+00,239710
velmag_tail_flymale_frameany,1.203529e+01,4.012753e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-2.053373e+00,-1.704129e+00,1067
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.634590e-01,-2.900907e-02,19810
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.306753e-01,2.958086e+00,874
veltoward_nose2ell_flyany_framenearfly,1.021180e+00,7.767337e+00,214214
veltoward_nose2ell_flyany_frametouch,1.401481e+00,1.679096e+00,32116
veltoward_nose2ell_flyfemale_framechase,1.026617e+01,4.505777e-01,1532
veltoward_nose2ell_flyfemale_framenearfly,6.665581e-01,3.463181e+00,116772
veltoward_nose2ell_flyfemale_frametouch,1.161362e+00,5.852992e+00,16744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.255811e+01,-6.778035e-01,3736
veltoward_nose2ell_flymale_framenearfly,1.415204e+00,1.728501e+00,97442
veltoward_nose2ell_flymale_frametouch,1.668280e+00,1.015224e-01,15372
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.738141e-02,-2.290285e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.600012e-02,-1.184590e-02,5268
wing_angle_diff_flyany_framenearfly,4.801202e-02,-4.501953e-01,214222
wing_angle_diff_flyany_frametouch,5.480884e-02,-2.239446e-01,32116
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,4.506816e-01,-2.513426e+00,937
wing_angle_diff_flyany_framewinggrooming,2.669751e-01,-9.233566e+00,3168
wing_angle_diff_flyfemale_frameany,2.536028e-02,-3.878106e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.858127e-02,-2.064238e+00,116776
wing_angle_diff_flyfemale_frametouch,3.918817e-02,6.498921e-01,16744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.184933e-02,-4.148588e-01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.710486e-02,-1.975168e-01,3736
wing_angle_diff_flymale_framenearfly,6.960174e-02,8.007841e-01,97446
wing_angle_diff_flymale_frametouch,7.216514e-02,-2.698394e-01,15372
wing_angle_diff_flymale_framewingflick,3.633487e-01,-3.475672e+00,743
wing_angle_imbalance_flyany_frameany,1.280642e-01,-1.050587e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.676631e-01,-9.297740e-01,937
wing_angle_imbalance_flyfemale_frameany,1.354122e-01,-3.808726e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.198999e-01,-1.379628e+00,215748
wing_angle_imbalance_flymale_framewingflick,1.353194e-01,-2.325697e+00,743
wing_anglel_flyany_frameany,-1.403636e-02,2.284114e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.320185e-01,2.601565e+00,937
wing_anglel_flyfemale_frameany,1.569348e-03,4.156669e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.137603e-02,-1.080609e-01,215748
wing_anglel_flymale_framewingflick,-1.808310e-01,3.502274e+00,743
wing_angler_flyany_frameany,3.334505e-02,-1.595654e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.186631e-01,-2.355607e+00,937
wing_angler_flyfemale_frameany,2.692963e-02,-1.769053e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.047330e-02,-7.955173e-01,215748
wing_angler_flymale_framewingflick,1.825176e-01,-3.288417e+00,743
wing_areal_mm_flyany_frameany,1.012883e+00,4.481269e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.078175e-01,5.853351e-01,3168
wing_areal_mm_flyfemale_frameany,1.101680e+00,4.947132e+00,239720
wing_areal_mm_flymale_frameany,9.142195e-01,2.728257e+00,215748
wing_arear_mm_flyany_frameany,1.025656e+00,4.724541e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.800312e-01,3.732441e+00,3168
wing_arear_mm_flyfemale_frameany,1.113369e+00,5.139885e+00,239720
wing_arear_mm_flymale_frameany,9.281958e-01,3.023666e+00,215748
wing_trough_angle_flyany_frameany,5.512457e-03,-4.128855e-02,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.646548e-02,-4.797964e-01,937
wing_trough_angle_flyfemale_frameany,1.095567e-02,1.558491e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.355572e-04,-1.547302e+00,215748
wing_trough_angle_flymale_framewingflick,-1.880368e-02,-3.419080e-01,743
x_mm_flyany_frameany,3.460364e+00,1.106698e+00,455468
y_mm_flyany_frameany,-2.228477e-02,-9.469567e-02,455468
yaw_flyany_framemove,-2.810665e-02,-2.956252e+00,396466
yaw_flyfemale_framemove,-3.361265e-02,-2.542487e+00,208629
yaw_flymale_framemove,-2.198888e-02,-1.420340e+00,187837
