field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.573479e+00,-5.939956e+00,243306
velmag_flymale_frameany,3.026586e+00,-5.656562e+00,235839
velmag_nose_flyany_frameany,3.805395e+00,-6.339418e+00,479420
velmag_nose_flyfemale_frameany,3.519608e+00,-6.107785e+00,243306
velmag_nose_flymale_frameany,4.100615e+00,-5.717346e+00,235839
velmag_tail_flyany_frameany,3.769255e+00,-6.385933e+00,479420
velmag_tail_flyfemale_frameany,3.486060e+00,-6.152561e+00,243306
velmag_tail_flymale_frameany,4.061605e+00,-5.756261e+00,235839
veltoward_nose2ell_flyany_framebackup_nearfly,2.858238e-03,1.589965e+00,208
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.472141e-02,-1.978308e-01,5131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.035662e-03,-1.426348e+00,239222
veltoward_nose2ell_flyany_frametouch,1.637559e-02,-1.260142e+00,3694
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.765825e-03,-1.652391e-01,130140
veltoward_nose2ell_flyfemale_frametouch,7.134095e-03,-1.356292e+00,2304
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.521218e-03,-6.832653e-01,109013
veltoward_nose2ell_flymale_frametouch,2.565021e-02,-9.266161e-01,1390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.818471e-02,-4.704849e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.938154e-02,-3.431579e+00,239228
wing_angle_diff_flyany_frametouch,2.664989e-02,-2.149747e+00,3694
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.951303e-01,-2.810109e+00,5941
wing_angle_diff_flyfemale_frameany,2.353338e-02,-3.784595e+00,243316
wing_angle_diff_flyfemale_framenearfly,2.531228e-02,-2.503728e+00,130143
wing_angle_diff_flyfemale_frametouch,1.967450e-02,-1.912451e+00,2304
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.267761e-02,-4.138207e+00,235849
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.355117e-02,-3.275267e+00,109016
wing_angle_diff_flymale_frametouch,3.363404e-02,-1.945775e+00,1390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.179903e-01,-3.281870e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.259137e-01,-2.458440e+00,243316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.097761e-01,-3.096065e+00,235849
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.001767e-03,5.156816e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.687730e-03,4.190432e+00,243316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.362163e-03,4.275682e+00,235849
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.318648e-02,-2.792825e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.522111e-02,-1.587944e+00,243316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.103977e-02,-2.675306e+00,235849
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.138851e+00,6.777080e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.558927e-01,6.610281e-01,5941
wing_areal_mm_flyfemale_frameany,1.243313e+00,7.029817e+00,243316
wing_areal_mm_flymale_frameany,1.031437e+00,5.063633e+00,235849
wing_arear_mm_flyany_frameany,1.147706e+00,6.836846e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.626663e-01,6.653923e-01,5941
wing_arear_mm_flyfemale_frameany,1.252392e+00,7.111641e+00,243316
wing_arear_mm_flymale_frameany,1.040048e+00,5.121102e+00,235849
wing_trough_angle_flyany_frameany,1.258887e-02,2.604480e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.187807e-02,2.194338e+00,243316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.327070e-02,1.605339e+00,235849
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.239516e+01,3.770267e+00,479440
y_mm_flyany_frameany,2.072895e+01,9.882863e+00,479440
yaw_flyany_framemove,-8.762799e-03,-8.949795e-01,176281
yaw_flyfemale_framemove,-8.425076e-03,-7.156426e-01,83150
yaw_flymale_framemove,-8.540523e-03,-4.577886e-01,93040
