field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.048957e+00,-9.261839e-01,1660
velmag_ctr_flyany_framejump,4.796880e+01,-7.374552e-01,1053
velmag_ctr_flyany_framemove,1.292479e+01,-4.980868e-01,371587
velmag_ctr_flyany_framenearfly,9.167059e+00,6.747116e-01,200070
velmag_ctr_flyany_framenearwall,1.036664e+01,3.859122e-01,440484
velmag_ctr_flyany_framenotnearfly_notnearwall,9.000330e+00,1.313605e+00,36378
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.181596e+00,-5.770893e-01,12653
velmag_ctr_flyany_framerighting,1.579598e+01,-5.098111e-01,1349
velmag_ctr_flyany_framestop,7.373776e-01,2.528175e-01,107853
velmag_ctr_flyany_frametouch,5.933728e+00,8.337679e-01,14628
velmag_ctr_flyany_framewalk,1.594122e+01,-1.221664e+00,235889
velmag_ctr_flyany_framewingextension,1.935880e+00,-2.063687e+00,453
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.152662e-01,9.684352e-01,15449
velmag_ctr_flyfemale_frameany,1.019927e+01,1.573796e+00,210575
velmag_ctr_flymale_frameany,1.020358e+01,2.416081e-01,267096
velmag_ctr_flymale_framechase,1.391327e+01,-1.241256e+00,3472
velmag_flyany_frameany,8.934711e+00,8.252495e-01,479440
velmag_flyfemale_frameany,8.927603e+00,1.598926e+00,210575
velmag_flymale_frameany,8.981691e+00,1.138914e-01,267096
velmag_nose_flyany_frameany,1.053917e+01,8.783958e-01,479440
velmag_nose_flyfemale_frameany,1.061565e+01,1.566072e+00,210575
velmag_nose_flymale_frameany,1.052324e+01,2.266401e-01,267096
velmag_tail_flyany_frameany,1.056146e+01,8.880058e-01,479440
velmag_tail_flyfemale_frameany,1.062028e+01,1.548265e+00,210575
velmag_tail_flymale_frameany,1.055939e+01,2.562776e-01,267096
veltoward_nose2ell_flyany_framebackup_nearfly,-8.662795e-02,-8.050457e-02,1975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.467171e-02,1.100540e-01,20318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.580397e-02,-3.818027e-02,1127
veltoward_nose2ell_flyany_framenearfly,2.243110e-02,6.884110e-02,200070
veltoward_nose2ell_flyany_frametouch,2.593384e-02,-3.583183e-02,14628
veltoward_nose2ell_flyfemale_framechase,3.947357e-01,-1.047196e+00,486
veltoward_nose2ell_flyfemale_framenearfly,1.063759e-02,8.685974e-02,84031
veltoward_nose2ell_flyfemale_frametouch,1.271495e-02,-2.559387e-03,5636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.290893e-01,-1.854794e-02,3472
veltoward_nose2ell_flymale_framenearfly,3.168060e-02,-3.886058e-02,115544
veltoward_nose2ell_flymale_frametouch,3.558300e-02,-4.410344e-02,8960
veltoward_nose2ell_flymale_framewingextension,4.583546e-02,-5.558270e-02,343
wing_angle_diff_flyany_frameany,2.647604e-02,-1.886187e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.450399e-03,-9.033316e-01,3961
wing_angle_diff_flyany_framenearfly,1.826770e-02,-1.557842e+00,200075
wing_angle_diff_flyany_frametouch,2.184402e-02,-1.376679e+00,14628
wing_angle_diff_flyany_framewingextension,8.222898e-01,1.491778e+00,453
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.820542e-01,-1.740703e+00,15449
wing_angle_diff_flyfemale_frameany,3.139291e-02,-1.371350e+00,210582
wing_angle_diff_flyfemale_framenearfly,1.830432e-02,-1.372393e+00,84033
wing_angle_diff_flyfemale_frametouch,1.828032e-02,-9.027201e-01,5644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.165814e-02,-1.749416e+00,267109
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.273280e-02,-1.056111e+00,3472
wing_angle_diff_flymale_framenearfly,1.774255e-02,-1.371318e+00,115547
wing_angle_diff_flymale_frametouch,2.262061e-02,-1.447560e+00,8960
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.408335e-01,7.234421e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.398275e-01,2.987903e+00,453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.545513e-01,1.969993e+00,210582
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.298464e-01,-1.730324e-01,267109
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.943039e-04,2.596939e+00,479460
wing_anglel_flyany_framewingextension,-4.533533e-01,6.599808e-02,453
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.347442e-02,4.276385e+00,210582
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.156680e-03,8.099091e-01,267109
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.707035e-02,-5.668190e-01,479460
wing_angler_flyany_framewingextension,3.689365e-01,9.652518e-01,453
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.486733e-02,2.274426e+00,210582
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.250146e-02,-2.111156e+00,267109
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570583e-01,7.932590e-01,479460
wing_areal_mm_flyany_framewingextension,9.650511e-01,-1.016073e+00,453
wing_areal_mm_flyany_framewinggrooming,6.258097e-01,-4.739750e-01,15449
wing_areal_mm_flyfemale_frameany,1.017488e+00,9.756077e-01,210582
wing_areal_mm_flymale_frameany,9.100667e-01,7.615973e-01,267109
wing_arear_mm_flyany_frameany,9.682466e-01,1.008799e+00,479460
wing_arear_mm_flyany_framewingextension,9.120906e-01,4.765318e-01,453
wing_arear_mm_flyany_framewinggrooming,6.045710e-01,-1.894956e+00,15449
wing_arear_mm_flyfemale_frameany,1.038536e+00,1.394860e+00,210582
wing_arear_mm_flymale_frameany,9.137823e-01,7.658883e-01,267109
wing_trough_angle_flyany_frameany,1.149154e-02,1.908627e+00,479460
wing_trough_angle_flyany_framewingextension,-3.467830e-02,5.712097e-01,453
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.616464e-02,5.150267e+00,210582
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.040815e-04,-1.273191e+00,267109
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.104810e+00,-5.689985e-01,479460
y_mm_flyany_frameany,-2.305038e+00,-8.113047e-01,479460
yaw_flyany_framemove,-4.597853e-03,-1.538536e-01,371607
yaw_flyfemale_framemove,-3.977252e-02,-2.777781e+00,165686
yaw_flymale_framemove,2.224008e-02,1.930238e+00,205378
