field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.025278e+01,-1.140567e+00,4975
velmag_ctr_flyany_framecrabwalkall,1.290347e+01,-1.346447e+00,71709
velmag_ctr_flyany_framecrabwalkextreme,8.006017e+00,1.105527e+00,3372
velmag_ctr_flyany_framejump,4.082753e+01,-3.291276e+00,700
velmag_ctr_flyany_framemove,1.136437e+01,-1.488038e+00,324078
velmag_ctr_flyany_framenearfly,7.544248e+00,7.442784e-01,201534
velmag_ctr_flyany_framenearwall,8.699012e+00,7.139996e-01,401648
velmag_ctr_flyany_framenotnearfly_notnearwall,6.107656e+00,1.208765e+00,48918
velmag_ctr_flyany_framepivotcenter,2.969711e+00,1.654481e+00,218
velmag_ctr_flyany_framepivottail,9.353950e+00,-1.170924e+00,15502
velmag_ctr_flyany_framerighting,1.604153e+01,7.471096e-02,2696
velmag_ctr_flyany_framestop,7.655785e-01,2.814236e+00,131371
velmag_ctr_flyany_frametouch,5.390504e+00,-6.346804e-01,21556
velmag_ctr_flyany_framewalk,1.564665e+01,-1.052889e+00,152414
velmag_ctr_flyany_framewingextension,2.759488e+00,-1.605700e+00,626
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.204042e-01,2.197695e+00,29261
velmag_ctr_flyfemale_frameany,7.848682e+00,1.274911e+00,214617
velmag_ctr_flymale_frameany,8.698173e+00,1.039187e+00,240020
velmag_ctr_flymale_framechase,1.355609e+01,-1.213606e+00,1449
velmag_flyany_frameany,6.989353e+00,9.781529e-01,455449
velmag_flyfemale_frameany,6.541169e+00,1.028156e+00,214617
velmag_flymale_frameany,7.401952e+00,7.486710e-01,240020
velmag_nose_flyany_frameany,8.762056e+00,1.357671e+00,455449
velmag_nose_flyfemale_frameany,8.366864e+00,1.369325e+00,214617
velmag_nose_flymale_frameany,9.127618e+00,1.122878e+00,240020
velmag_tail_flyany_frameany,8.748276e+00,1.334768e+00,455449
velmag_tail_flyfemale_frameany,8.357711e+00,1.354232e+00,214617
velmag_tail_flymale_frameany,9.109709e+00,1.095522e+00,240020
veltoward_nose2ell_flyany_framebackup_nearfly,-7.682608e-02,-1.181139e-01,2884
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.781245e-02,4.972412e-02,26738
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.566643e-02,-6.806503e-02,1724
veltoward_nose2ell_flyany_framenearfly,1.900445e-02,6.868455e-02,201534
veltoward_nose2ell_flyany_frametouch,2.171017e-02,-3.673860e-02,21556
veltoward_nose2ell_flyfemale_framechase,4.229158e-01,-1.042920e+00,236
veltoward_nose2ell_flyfemale_framenearfly,1.858819e-02,1.016082e-01,90923
veltoward_nose2ell_flyfemale_frametouch,1.360965e-02,5.798525e-02,9762
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.016109e-01,-2.377085e-02,1449
veltoward_nose2ell_flymale_framenearfly,1.940870e-02,-4.814333e-02,110189
veltoward_nose2ell_flymale_frametouch,2.914268e-02,-5.954154e-02,11737
veltoward_nose2ell_flymale_framewingextension,4.952639e-02,-5.907865e-02,593
wing_angle_diff_flyany_frameany,5.326275e-02,-9.483209e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.834582e-02,-6.265521e-01,1685
wing_angle_diff_flyany_framenearfly,2.532454e-02,-2.111745e+00,201543
wing_angle_diff_flyany_frametouch,2.573478e-02,-1.321607e+00,21556
wing_angle_diff_flyany_framewingextension,8.245580e-01,1.380332e+00,626
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.902011e-01,2.015035e+00,29262
wing_angle_diff_flyfemale_frameany,5.967191e-02,-2.272354e-01,214626
wing_angle_diff_flyfemale_framenearfly,2.615268e-02,-2.079193e+00,90925
wing_angle_diff_flyfemale_frametouch,1.943022e-02,-1.693818e+00,9775
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.722818e-02,-1.152964e+00,240030
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.849001e-02,-4.221397e-01,1449
wing_angle_diff_flymale_framenearfly,2.409106e-02,-1.701992e+00,110196
wing_angle_diff_flymale_frametouch,3.137121e-02,-1.075849e+00,11737
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.278859e-01,1.912780e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.331023e-01,2.633955e+00,626
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.444355e-01,2.073825e+00,214626
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129834e-01,-1.146728e+00,240030
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.246773e-02,3.903694e-01,455468
wing_anglel_flyany_framewingextension,-4.650263e-01,-4.045774e-01,626
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.839220e-02,9.523212e-01,214626
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.605659e-02,-1.434272e-01,240030
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.079501e-02,-1.240508e+00,455468
wing_angler_flyany_framewingextension,3.595317e-01,4.330784e-01,626
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.127971e-02,6.287081e-01,214626
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.117159e-02,-2.056731e+00,240030
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.890735e-01,-3.351911e+00,455468
wing_areal_mm_flyany_framewingextension,9.707114e-01,-6.538710e-02,626
wing_areal_mm_flyany_framewinggrooming,5.526720e-01,-2.299430e+00,29262
wing_areal_mm_flyfemale_frameany,8.306898e-01,-2.911832e+00,214626
wing_areal_mm_flymale_frameany,7.519782e-01,-3.162907e+00,240030
wing_arear_mm_flyany_frameany,7.885972e-01,-3.473603e+00,455468
wing_arear_mm_flyany_framewingextension,7.469510e-01,-2.013243e+00,626
wing_arear_mm_flyany_framewinggrooming,5.531268e-01,-2.680425e+00,29262
wing_arear_mm_flyfemale_frameany,8.320543e-01,-2.983375e+00,214626
wing_arear_mm_flymale_frameany,7.497300e-01,-3.340802e+00,240030
wing_trough_angle_flyany_frameany,3.055021e-03,-7.389215e-01,455468
wing_trough_angle_flyany_framewingextension,-6.324540e-02,-3.199611e-01,626
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.109606e-02,1.539419e+00,214626
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.200669e-03,-2.176208e+00,240030
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.052921e+00,9.275936e-01,455468
y_mm_flyany_frameany,1.408184e+01,6.313327e+00,455468
yaw_flyany_framemove,-4.407785e-03,-1.725746e-01,324097
yaw_flyfemale_framemove,1.303966e-02,1.123086e+00,147851
yaw_flymale_framemove,-1.987739e-02,-1.208873e+00,175837
