field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.338540e+01,7.364712e-01,233359
velmag_ctr_flyany_framenearfly,7.082304e+00,1.265134e-01,157157
velmag_ctr_flyany_framenearwall,8.480045e+00,2.376575e-01,363737
velmag_ctr_flyany_framenotnearfly_notnearwall,2.564650e+00,-1.661556e+00,97242
velmag_ctr_flyany_framepivotcenter,1.938341e+00,-1.501732e+00,843
velmag_ctr_flyany_framepivottail,1.062867e+01,7.980454e-01,11937
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.754391e-01,-2.639580e+00,246081
velmag_ctr_flyany_frametouch,6.264054e+00,1.782223e+00,11880
velmag_ctr_flyany_framewalk,1.709865e+01,3.661098e-01,150341
velmag_ctr_flyany_framewingextension,2.060052e+00,-2.220544e+00,1500
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.683656e-01,-2.764336e+00,26234
velmag_ctr_flyfemale_frameany,5.678609e+00,-1.626532e+00,210241
velmag_ctr_flymale_frameany,8.003136e+00,3.959100e-01,267604
velmag_ctr_flymale_framechase,1.571029e+01,1.807400e-01,2670
velmag_flyany_frameany,6.068258e+00,-2.643961e-01,479440
velmag_flyfemale_frameany,4.834860e+00,-1.452515e+00,210241
velmag_flymale_frameany,7.068849e+00,5.228940e-01,267604
velmag_nose_flyany_frameany,7.323770e+00,-4.985393e-01,479440
velmag_nose_flyfemale_frameany,6.024866e+00,-1.727436e+00,210241
velmag_nose_flymale_frameany,8.375922e+00,4.022230e-01,267604
velmag_tail_flyany_frameany,7.310031e+00,-5.152588e-01,479440
velmag_tail_flyfemale_frameany,6.037330e+00,-1.707983e+00,210241
velmag_tail_flymale_frameany,8.341695e+00,3.602405e-01,267604
veltoward_nose2ell_flyany_framebackup_nearfly,-3.885364e-02,2.348298e-03,826
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.937530e-02,6.034890e-02,12541
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.418198e-02,7.017125e-02,697
veltoward_nose2ell_flyany_framenearfly,1.320286e-02,-2.941878e-03,157157
veltoward_nose2ell_flyany_frametouch,3.194450e-02,1.522561e-02,11880
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.055209e-03,1.842487e-03,70224
veltoward_nose2ell_flyfemale_frametouch,1.557028e-02,4.420310e-02,3444
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.773847e-01,8.553988e-03,2670
veltoward_nose2ell_flymale_framenearfly,2.572016e-02,-1.219388e-02,86499
veltoward_nose2ell_flymale_frametouch,4.538170e-02,-3.422549e-03,8424
veltoward_nose2ell_flymale_framewingextension,3.054026e-02,-7.653647e-02,1500
wing_angle_diff_flyany_frameany,3.594427e-02,-2.496978e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.574857e-02,-6.214301e-01,2690
wing_angle_diff_flyany_framenearfly,3.203912e-02,-1.350735e+00,157164
wing_angle_diff_flyany_frametouch,2.827970e-02,-1.007734e+00,11880
wing_angle_diff_flyany_framewingextension,8.593274e-01,1.783356e+00,1500
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.085198e-01,-1.520240e+00,26234
wing_angle_diff_flyfemale_frameany,3.111061e-02,-2.751864e+00,210251
wing_angle_diff_flyfemale_framenearfly,2.587621e-02,-1.890237e+00,70228
wing_angle_diff_flyfemale_frametouch,9.640228e-03,-2.752164e+00,3453
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.836750e-02,-1.801708e+00,267614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.976115e-02,-6.824709e-01,2670
wing_angle_diff_flymale_framenearfly,3.416230e-02,-9.855565e-01,86502
wing_angle_diff_flymale_frametouch,4.289809e-02,-4.842377e-01,8424
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.095693e-01,-2.761334e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.876414e-01,-1.145123e+00,1500
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.056554e-01,-3.522077e+00,210251
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.120598e-01,-1.572304e+00,267614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.345112e-02,1.826046e+00,479460
wing_anglel_flyany_framewingextension,-5.599252e-01,-1.608550e+00,1500
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.507079e-02,1.493732e+00,210251
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.143116e-02,1.530114e+00,267614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.249315e-02,-2.433057e+00,479460
wing_angler_flyany_framewingextension,2.994022e-01,-5.133009e-01,1500
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.603981e-02,-2.759576e+00,210251
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.693633e-02,-1.490436e+00,267614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.840236e-01,5.524010e-02,479460
wing_areal_mm_flyany_framewingextension,9.680943e-01,-1.838525e-01,1500
wing_areal_mm_flyany_framewinggrooming,5.713412e-01,-1.319384e+00,26234
wing_areal_mm_flyfemale_frameany,9.523525e-01,4.292235e-01,210251
wing_areal_mm_flymale_frameany,8.316913e-01,6.632157e-02,267614
wing_arear_mm_flyany_frameany,8.870284e-01,5.186082e-02,479460
wing_arear_mm_flyany_framewingextension,7.675782e-01,-1.540104e+00,1500
wing_arear_mm_flyany_framewinggrooming,5.989441e-01,-4.071250e-01,26234
wing_arear_mm_flyfemale_frameany,9.594221e-01,5.450408e-01,210251
wing_arear_mm_flymale_frameany,8.312816e-01,-6.460592e-02,267614
wing_trough_angle_flyany_frameany,3.330710e-03,-4.270721e-01,479460
wing_trough_angle_flyany_framewingextension,-8.737847e-02,-6.830069e-01,1500
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.751872e-04,-1.114824e+00,210251
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.653775e-03,2.374883e-01,267614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.462358e+00,9.998739e-01,479460
y_mm_flyany_frameany,2.014918e+00,1.064561e+00,479460
yaw_flyany_framemove,-1.362162e-02,-1.025567e+00,233379
yaw_flyfemale_framemove,7.497791e-03,5.964129e-01,91922
yaw_flymale_framemove,-3.522594e-02,-2.049435e+00,141288
