field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.262037e-01,-2.925676e+00,343991
velmag_ctr_flyany_frametouch,3.977829e+00,-4.407544e+00,6305
velmag_ctr_flyany_framewalk,1.521604e+01,-2.064321e+00,75038
velmag_ctr_flyany_framewingextension,6.088741e+00,1.485578e+00,412
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.024154e+00,4.490712e+00,2750
velmag_ctr_flyfemale_frameany,3.653339e+00,-6.755223e+00,250783
velmag_ctr_flymale_frameany,3.660826e+00,-7.385073e+00,251957
velmag_ctr_flymale_framechase,1.284256e+01,-2.140007e+00,982
velmag_flyany_frameany,3.034488e+00,-7.445770e+00,503244
velmag_flyfemale_frameany,3.008413e+00,-6.603569e+00,250783
velmag_flymale_frameany,3.057970e+00,-7.207082e+00,251957
velmag_nose_flyany_frameany,3.955563e+00,-7.669076e+00,503244
velmag_nose_flyfemale_frameany,3.962014e+00,-6.809611e+00,250783
velmag_nose_flymale_frameany,3.944552e+00,-7.454487e+00,251957
velmag_tail_flyany_frameany,3.961937e+00,-7.658766e+00,503244
velmag_tail_flyfemale_frameany,3.961099e+00,-6.817520e+00,250783
velmag_tail_flymale_frameany,3.958431e+00,-7.423506e+00,251957
veltoward_nose2ell_flyany_framebackup_nearfly,-1.295242e-02,1.696133e-01,269
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.339195e-02,9.267972e-02,5834
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.724412e-03,-1.538432e-01,186928
veltoward_nose2ell_flyany_frametouch,2.569473e-02,-2.764658e-02,6305
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.860811e-03,3.891992e-02,98753
veltoward_nose2ell_flyfemale_frametouch,1.542311e-02,2.139183e-02,2451
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.067683e-01,-3.100831e-02,982
veltoward_nose2ell_flymale_framenearfly,7.603138e-03,-1.197223e-01,88162
veltoward_nose2ell_flymale_frametouch,3.755604e-02,-2.907967e-02,3851
veltoward_nose2ell_flymale_framewingextension,1.552303e-01,5.921295e-02,412
wing_angle_diff_flyany_frameany,9.193876e-03,-3.677636e+00,503265
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.213546e-02,2.605305e+00,1028
wing_angle_diff_flyany_framenearfly,9.743131e-03,-2.524048e+00,186932
wing_angle_diff_flyany_frametouch,3.258423e-02,-6.537092e-01,6305
wing_angle_diff_flyany_framewingextension,6.680777e-01,-2.517332e+00,412
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.015897e-01,-5.851114e+00,2751
wing_angle_diff_flyfemale_frameany,6.370115e-03,-3.986347e+00,250794
wing_angle_diff_flyfemale_framenearfly,8.000390e-03,-2.774460e+00,98755
wing_angle_diff_flyfemale_frametouch,4.682293e-03,-2.843618e+00,2451
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.198283e-02,-2.524239e+00,251967
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.284728e-02,2.258627e+00,982
wing_angle_diff_flymale_framenearfly,1.150093e-02,-1.858588e+00,88164
wing_angle_diff_flymale_frametouch,6.319454e-02,2.632580e-01,3851
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.498935e-02,-6.215431e+00,503265
wing_angle_imbalance_flyany_framewingextension,5.595726e-01,-1.275453e+00,412
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.628762e-02,-6.533291e+00,250794
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.368933e-02,-4.329489e+00,251967
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.539007e-03,2.976388e+00,503265
wing_anglel_flyany_framewingextension,-3.323431e-01,1.957192e+00,412
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.687850e-03,3.364960e+00,250794
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.535720e-03,1.746986e+00,251967
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.073288e-02,-3.283955e+00,503265
wing_angler_flyany_framewingextension,3.357346e-01,4.149287e-01,412
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.205797e-02,-2.756380e+00,250794
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.447115e-03,-2.477943e+00,251967
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.979296e-01,1.995209e+00,503265
wing_areal_mm_flyany_framewingextension,9.143901e-01,-1.857591e+00,412
wing_areal_mm_flyany_framewinggrooming,5.748153e-01,-3.131370e+00,2751
wing_areal_mm_flyfemale_frameany,1.027299e+00,1.187892e+00,250794
wing_areal_mm_flymale_frameany,9.686131e-01,2.558080e+00,251967
wing_arear_mm_flyany_frameany,1.001181e+00,1.938009e+00,503265
wing_arear_mm_flyany_framewingextension,8.963930e-01,1.571868e-01,412
wing_arear_mm_flyany_framewinggrooming,5.993480e-01,-2.342167e+00,2751
wing_arear_mm_flyfemale_frameany,1.031060e+00,1.121937e+00,250794
wing_arear_mm_flymale_frameany,9.713472e-01,2.529297e+00,251967
wing_trough_angle_flyany_frameany,4.908831e-03,-3.570993e-02,503265
wing_trough_angle_flyany_framewingextension,6.753541e-05,1.232234e+00,412
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.978625e-03,7.220435e-01,250794
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.899340e-03,-6.635775e-01,251967
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.058811e+01,2.935440e+00,503265
y_mm_flyany_frameany,1.304342e+01,6.549394e+00,503265
yaw_flyany_framemove,1.558103e-03,5.640252e-01,159274
yaw_flyfemale_framemove,-1.416565e-02,-8.956526e-01,83418
yaw_flymale_framemove,1.669408e-02,1.608994e+00,75607
