field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.178240e-01,2.074776e+00,40572
velmag_ctr_flyfemale_frameany,8.562410e+00,1.886986e+00,213780
velmag_ctr_flymale_frameany,9.943220e+00,2.420899e+00,240653
velmag_ctr_flymale_framechase,1.789254e+01,2.207499e+00,392
velmag_flyany_frameany,8.104205e+00,2.383768e+00,455468
velmag_flyfemale_frameany,7.354103e+00,1.897785e+00,213780
velmag_flymale_frameany,8.788509e+00,2.424370e+00,240653
velmag_nose_flyany_frameany,9.685322e+00,2.337493e+00,455468
velmag_nose_flyfemale_frameany,9.002519e+00,1.849478e+00,213780
velmag_nose_flymale_frameany,1.031027e+01,2.416292e+00,240653
velmag_tail_flyany_frameany,9.699099e+00,2.352526e+00,455468
velmag_tail_flyfemale_frameany,9.025481e+00,1.878065e+00,213780
velmag_tail_flymale_frameany,1.031578e+01,2.416331e+00,240653
veltoward_nose2ell_flyany_framebackup_nearfly,-2.029290e+00,-2.412996e+00,1285
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.324706e-01,1.896469e+00,15393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.186201e+00,-4.511440e-01,869
veltoward_nose2ell_flyany_framenearfly,6.139205e-01,2.952397e+00,163204
veltoward_nose2ell_flyany_frametouch,9.479768e-01,5.886038e-01,8897
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.577710e-01,1.551923e+00,78366
veltoward_nose2ell_flyfemale_frametouch,4.518165e-01,5.711496e-01,3825
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.675836e+01,1.993676e+00,392
veltoward_nose2ell_flymale_framenearfly,7.562064e-01,3.446269e-01,84453
veltoward_nose2ell_flymale_frametouch,1.401779e+00,4.227186e-01,5008
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.121259e-02,8.943239e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.034345e-03,-1.493076e+00,450
wing_angle_diff_flyany_framenearfly,4.219506e-02,-4.887249e-02,163206
wing_angle_diff_flyany_frametouch,3.983782e-02,-1.068775e-01,8897
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.773111e-01,2.185892e+00,40573
wing_angle_diff_flyfemale_frameany,7.140806e-02,1.115477e+00,213788
wing_angle_diff_flyfemale_framenearfly,4.144449e-02,-2.888522e-02,78366
wing_angle_diff_flyfemale_frametouch,3.959096e-02,9.757625e-01,3825
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.081687e-02,5.241022e-01,240663
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.335719e-03,-1.481422e+00,392
wing_angle_diff_flymale_framenearfly,4.272897e-02,-4.228236e-02,84454
wing_angle_diff_flymale_frametouch,3.987345e-02,-4.063493e-01,5008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.406486e-01,1.879806e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.413833e-01,1.463561e+00,213788
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400823e-01,1.718762e+00,240663
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.084952e-02,-9.984489e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.734808e-02,-1.749278e+00,213788
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.501741e-02,-1.910608e-01,240663
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.036307e-02,5.118629e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.405998e-02,-6.327224e-02,213788
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.579946e-02,6.831499e-01,240663
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.384868e-01,1.743255e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.411961e-01,1.819770e+00,40573
wing_areal_mm_flyfemale_frameany,1.041521e+00,2.762019e+00,213788
wing_areal_mm_flymale_frameany,8.464776e-01,4.587519e-01,240663
wing_arear_mm_flyany_frameany,9.384580e-01,1.626773e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.450727e-01,1.601275e+00,40573
wing_arear_mm_flyfemale_frameany,1.048950e+00,2.871172e+00,213788
wing_arear_mm_flymale_frameany,8.397666e-01,1.213939e-01,240663
wing_trough_angle_flyany_frameany,3.948809e-03,-3.289660e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.251339e-03,-1.688427e+00,213788
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.029947e-02,8.486875e-01,240663
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.603193e+00,1.181654e+00,455487
y_mm_flyany_frameany,1.740199e+00,8.432785e-01,455487
yaw_flyany_framemove,2.724796e-02,3.595124e+00,279455
yaw_flyfemale_framemove,2.188859e-02,1.897774e+00,127466
yaw_flymale_framemove,3.068317e-02,2.845764e+00,151608
