field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.712993e+01,-1.276166e+00,959
velmag_ctr_flyany_framemove,1.387524e+01,9.152139e-01,333701
velmag_ctr_flyany_framenearfly,9.129874e+00,1.940428e+00,163070
velmag_ctr_flyany_framenearwall,1.055643e+01,1.851600e+00,389267
velmag_ctr_flyany_framenotnearfly_notnearwall,9.850037e+00,3.787677e+00,59331
velmag_ctr_flyany_framepivotcenter,3.292803e+00,1.410212e+00,354
velmag_ctr_flyany_framepivottail,1.011132e+01,7.564199e-01,11729
velmag_ctr_flyany_framerighting,1.750126e+01,1.739449e+00,954
velmag_ctr_flyany_framestop,7.994508e-01,2.880905e+00,121767
velmag_ctr_flyany_frametouch,6.351425e+00,2.792094e+00,9884
velmag_ctr_flyany_framewalk,1.840756e+01,1.455239e+00,186631
velmag_ctr_flyany_framewingextension,6.018998e+00,1.349291e+00,498
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.609913e-01,3.158235e-01,11012
velmag_ctr_flyfemale_frameany,9.237680e+00,1.544626e+00,221112
velmag_ctr_flymale_frameany,1.160077e+01,3.498491e+00,232744
velmag_ctr_flymale_framechase,1.659645e+01,1.003482e+00,1271
velmag_flyany_frameany,9.133413e+00,2.624598e+00,455468
velmag_flyfemale_frameany,7.882908e+00,1.315009e+00,221112
velmag_flymale_frameany,1.036734e+01,3.458888e+00,232744
velmag_nose_flyany_frameany,1.090437e+01,2.874387e+00,455468
velmag_nose_flyfemale_frameany,9.848726e+00,1.796587e+00,221112
velmag_nose_flymale_frameany,1.195254e+01,3.513715e+00,232744
velmag_tail_flyany_frameany,1.089825e+01,2.850757e+00,455468
velmag_tail_flyfemale_frameany,9.804916e+00,1.726177e+00,221112
velmag_tail_flymale_frameany,1.198171e+01,3.531846e+00,232744
veltoward_nose2ell_flyany_framebackup_nearfly,-9.704771e-01,8.334942e-01,1587
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.611957e-01,1.823462e+00,16429
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.269032e+00,-1.434106e+00,1217
veltoward_nose2ell_flyany_framenearfly,5.690762e-01,3.094209e+00,163070
veltoward_nose2ell_flyany_frametouch,1.215258e+00,2.623534e+00,9884
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.175606e-01,1.414595e+00,78480
veltoward_nose2ell_flyfemale_frametouch,4.780633e-01,1.090714e+00,4452
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.551750e+01,2.824003e+00,1271
veltoward_nose2ell_flymale_framenearfly,9.080154e-01,6.208071e-01,84103
veltoward_nose2ell_flymale_frametouch,1.927263e+00,2.594400e+00,5397
veltoward_nose2ell_flymale_framewingextension,4.229893e+00,2.450386e+00,498
wing_angle_diff_flyany_frameany,2.603167e-02,-2.801222e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.985288e-02,9.482745e-01,1374
wing_angle_diff_flyany_framenearfly,2.348554e-02,-2.164745e+00,163075
wing_angle_diff_flyany_frametouch,4.668567e-02,-6.820380e-01,9884
wing_angle_diff_flyany_framewingextension,7.951313e-01,2.789700e-01,498
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.449005e-01,-4.313312e+00,11012
wing_angle_diff_flyfemale_frameany,2.704743e-02,-2.558044e+00,221121
wing_angle_diff_flyfemale_framenearfly,2.235803e-02,-2.015970e+00,78483
wing_angle_diff_flyfemale_frametouch,2.211598e-02,-1.096483e+00,4452
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.451057e-02,-2.283753e+00,232754
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.887709e-02,1.274223e+00,1271
wing_angle_diff_flymale_framenearfly,2.400137e-02,-1.846562e+00,84105
wing_angle_diff_flymale_frametouch,6.872478e-02,-4.561669e-01,5397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282928e-01,-1.690908e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.195100e-01,-4.273906e-01,498
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402678e-01,-5.413624e-01,221121
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167133e-01,-2.119791e+00,232754
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.090060e-03,2.363082e+00,455487
wing_anglel_flyany_framewingextension,-3.297134e-01,1.927664e+00,498
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.498629e-03,1.852570e+00,221121
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.479783e-03,2.031759e+00,232754
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.994161e-02,-2.401145e+00,455487
wing_angler_flyany_framewingextension,4.654179e-01,2.072866e+00,498
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.754880e-02,-2.085715e+00,221121
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.203079e-02,-1.798550e+00,232754
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.213906e-01,-7.584464e-01,455487
wing_areal_mm_flyany_framewingextension,8.762807e-01,-2.566660e+00,498
wing_areal_mm_flyany_framewinggrooming,5.902425e-01,-2.915646e+00,11012
wing_areal_mm_flyfemale_frameany,9.473201e-01,-1.308389e+00,221121
wing_areal_mm_flymale_frameany,8.972658e-01,4.553499e-02,232754
wing_arear_mm_flyany_frameany,9.257448e-01,-7.988257e-01,455487
wing_arear_mm_flyany_framewingextension,9.544741e-01,6.857266e-01,498
wing_arear_mm_flyany_framewinggrooming,6.422475e-01,-9.909219e-01,11012
wing_arear_mm_flyfemale_frameany,9.520566e-01,-1.313371e+00,221121
wing_arear_mm_flymale_frameany,9.012332e-01,-4.306769e-02,232754
wing_trough_angle_flyany_frameany,5.438409e-03,1.149785e-01,455487
wing_trough_angle_flyany_framewingextension,6.597796e-02,2.302065e+00,498
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.998251e-03,-8.875909e-02,221121
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.835960e-03,2.156748e-01,232754
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.197526e+00,2.355629e+00,455487
y_mm_flyany_frameany,-3.215777e+00,-8.800985e-01,455487
yaw_flyany_framemove,-1.930041e-02,-2.116499e+00,333720
yaw_flyfemale_framemove,9.460958e-03,6.108445e-01,157196
yaw_flymale_framemove,-4.669085e-02,-3.358333e+00,175780
