field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.774712e+01,2.803633e+00,1470
velmag_ctr_flyany_framemove,1.406326e+01,9.432357e-01,278585
velmag_ctr_flyany_framenearfly,7.909315e+00,7.641603e-01,169875
velmag_ctr_flyany_framenearwall,9.051730e+00,3.862911e-01,401607
velmag_ctr_flyany_framenotnearfly_notnearwall,6.511716e+00,1.702564e+00,71008
velmag_ctr_flyany_framepivotcenter,3.132391e+00,1.576437e+00,376
velmag_ctr_flyany_framepivottail,1.066197e+01,1.279487e+00,14487
velmag_ctr_flyany_framerighting,1.822522e+01,2.499461e+00,718
velmag_ctr_flyany_framestop,7.040554e-01,5.670988e-01,200855
velmag_ctr_flyany_frametouch,6.288571e+00,1.889475e+00,10708
velmag_ctr_flyany_framewalk,1.765847e+01,3.605134e-01,175878
velmag_ctr_flyany_framewingextension,5.604253e+00,6.468095e-01,563
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.385569e-01,-9.756094e-01,38959
velmag_ctr_flyfemale_frameany,9.175258e+00,2.177748e+00,238706
velmag_ctr_flymale_frameany,7.787418e+00,-3.748249e-01,240381
velmag_ctr_flymale_framechase,1.732670e+01,1.354104e+00,1770
velmag_flyany_frameany,7.396005e+00,9.462653e-01,479440
velmag_flyfemale_frameany,7.964263e+00,2.193502e+00,238706
velmag_flymale_frameany,6.840137e+00,-2.949551e-01,240381
velmag_nose_flyany_frameany,8.875058e+00,9.019489e-01,479440
velmag_nose_flyfemale_frameany,9.622249e+00,2.170898e+00,238706
velmag_nose_flymale_frameany,8.142204e+00,-3.983668e-01,240381
velmag_tail_flyany_frameany,8.906274e+00,9.447139e-01,479440
velmag_tail_flyfemale_frameany,9.667870e+00,2.224605e+00,238706
velmag_tail_flymale_frameany,8.159180e+00,-3.702957e-01,240381
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076067e+00,1.534096e+00,1939
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.094752e-01,2.493818e+00,12839
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.416048e+00,-7.430833e-01,764
veltoward_nose2ell_flyany_framenearfly,5.030593e-01,1.038642e+00,169875
veltoward_nose2ell_flyany_frametouch,1.103640e+00,6.040273e-01,10708
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.541472e-01,1.267276e+00,86775
veltoward_nose2ell_flyfemale_frametouch,6.065562e-01,1.433070e+00,4966
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.652901e+01,1.155844e+00,1770
veltoward_nose2ell_flymale_framenearfly,7.471648e-01,-4.862920e-01,83040
veltoward_nose2ell_flymale_frametouch,1.581887e+00,2.443169e-01,5742
veltoward_nose2ell_flymale_framewingextension,4.198966e+00,6.993284e-01,563
wing_angle_diff_flyany_frameany,6.371832e-02,-8.707959e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.941520e-02,1.208431e-01,1922
wing_angle_diff_flyany_framenearfly,4.098499e-02,-1.213711e+00,169881
wing_angle_diff_flyany_frametouch,4.122552e-02,-1.060631e+00,10708
wing_angle_diff_flyany_framewingextension,7.749277e-01,-6.266054e-01,563
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.536635e-01,-9.666814e-02,38961
wing_angle_diff_flyfemale_frameany,4.019312e-02,-2.461743e+00,238716
wing_angle_diff_flyfemale_framenearfly,3.040363e-02,-1.926195e+00,86778
wing_angle_diff_flyfemale_frametouch,2.136601e-02,-1.850355e+00,4966
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.712539e-02,4.864936e-01,240391
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.883041e-02,1.178326e+00,1770
wing_angle_diff_flymale_framenearfly,5.255118e-02,-4.374565e-01,83043
wing_angle_diff_flymale_frametouch,6.126460e-02,-6.306734e-01,5742
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279950e-01,-9.771653e-01,479460
wing_angle_imbalance_flyany_framewingextension,6.049166e-01,-6.266311e-01,563
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220399e-01,-2.173756e+00,238716
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339986e-01,2.424679e-01,240391
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.903978e-02,9.901867e-02,479460
wing_anglel_flyany_framewingextension,-5.654176e-01,-1.605620e+00,563
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.796934e-02,3.503672e-02,238716
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.009873e-02,9.377161e-02,240391
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.467854e-02,-1.409938e+00,479460
wing_angler_flyany_framewingextension,2.095101e-01,-1.964425e+00,563
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.222379e-02,-3.813187e+00,238716
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.702666e-02,9.005090e-01,240391
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.655097e-01,-4.901448e-01,479460
wing_areal_mm_flyany_framewingextension,1.075996e+00,1.213202e+00,563
wing_areal_mm_flyany_framewinggrooming,6.051970e-01,2.004245e-01,38961
wing_areal_mm_flyfemale_frameany,9.368211e-01,2.540491e-01,238716
wing_areal_mm_flymale_frameany,7.943346e-01,-1.354447e+00,240391
wing_arear_mm_flyany_frameany,8.657260e-01,-5.891094e-01,479460
wing_arear_mm_flyany_framewingextension,7.208741e-01,-2.546493e+00,563
wing_arear_mm_flyany_framewinggrooming,5.656959e-01,-1.878013e+00,38961
wing_arear_mm_flyfemale_frameany,9.328451e-01,5.812858e-02,238716
wing_arear_mm_flymale_frameany,7.987258e-01,-1.316231e+00,240391
wing_trough_angle_flyany_frameany,1.309809e-03,-1.336149e+00,479460
wing_trough_angle_flyany_framewingextension,-1.520166e-01,-1.911572e+00,563
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.770162e-03,-3.110245e+00,238716
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.134641e-02,8.931177e-01,240391
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.121762e+00,2.187933e+00,479460
y_mm_flyany_frameany,-4.499224e+00,-1.995589e+00,479460
yaw_flyany_framemove,4.588641e-03,9.317507e-01,278605
yaw_flyfemale_framemove,3.213081e-02,2.665806e+00,155731
yaw_flymale_framemove,-1.938135e-02,-1.152747e+00,122794
