field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.629743e+00,-4.239648e-01,1574
velmag_ctr_flyany_framejump,5.601772e+01,1.741507e+00,247
velmag_ctr_flyany_framemove,1.080485e+01,-2.819613e+00,323500
velmag_ctr_flyany_framenearfly,6.748433e+00,-9.380830e-01,214498
velmag_ctr_flyany_framenearwall,7.665598e+00,-1.352451e+00,444433
velmag_ctr_flyany_framenotnearfly_notnearwall,6.792623e+00,1.722706e+00,30985
velmag_ctr_flyany_framepivotcenter,3.029750e+00,1.507882e+00,366
velmag_ctr_flyany_framepivottail,9.138392e+00,-1.486840e+00,15764
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.632131e-01,-8.196835e-01,155940
velmag_ctr_flyany_frametouch,5.494328e+00,-6.223459e-01,17980
velmag_ctr_flyany_framewalk,1.378254e+01,-3.814340e+00,186241
velmag_ctr_flyany_framewingextension,3.694277e+00,-1.163112e+00,238
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.708325e-01,-3.288408e+00,32208
velmag_ctr_flyfemale_frameany,7.081413e+00,-4.771790e-01,241162
velmag_ctr_flymale_frameany,7.926183e+00,-3.752716e-01,238278
velmag_ctr_flymale_framechase,1.217701e+01,-2.772736e+00,1300
velmag_flyany_frameany,6.438024e+00,-4.818308e-01,479440
velmag_flyfemale_frameany,5.981786e+00,-5.296997e-01,241162
velmag_flymale_frameany,6.899784e+00,-3.741426e-01,238278
velmag_nose_flyany_frameany,7.832571e+00,-5.570020e-01,479440
velmag_nose_flyfemale_frameany,7.449271e+00,-5.654104e-01,241162
velmag_nose_flymale_frameany,8.220510e+00,-4.756861e-01,238278
velmag_tail_flyany_frameany,7.888203e+00,-4.785833e-01,479440
velmag_tail_flyfemale_frameany,7.505563e+00,-4.906430e-01,241162
velmag_tail_flymale_frameany,8.275474e+00,-4.040476e-01,238278
veltoward_nose2ell_flyany_framebackup_nearfly,-1.847595e+00,-9.193354e-01,2305
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.609685e-01,1.740057e+00,19111
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.825453e+00,-2.415801e+00,1098
veltoward_nose2ell_flyany_framenearfly,6.184515e-01,2.444293e+00,214498
veltoward_nose2ell_flyany_frametouch,1.287099e+00,1.482505e+00,17980
veltoward_nose2ell_flyfemale_framechase,9.707423e+00,3.658002e-01,564
veltoward_nose2ell_flyfemale_framenearfly,4.621245e-01,2.054586e+00,111160
veltoward_nose2ell_flyfemale_frametouch,1.044521e+00,5.540678e+00,9559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.073338e+01,-1.934297e+00,1300
veltoward_nose2ell_flymale_framenearfly,7.768250e-01,-3.193593e-01,103338
veltoward_nose2ell_flymale_frametouch,1.524908e+00,-1.621190e-01,8421
veltoward_nose2ell_flymale_framewingextension,2.462274e+00,-1.498200e+00,238
wing_angle_diff_flyany_frameany,3.574708e-02,-3.141826e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.312630e-02,-1.308021e+00,1864
wing_angle_diff_flyany_framenearfly,3.118158e-02,-1.997364e+00,214513
wing_angle_diff_flyany_frametouch,2.747418e-02,-1.573310e+00,17980
wing_angle_diff_flyany_framewingextension,6.877294e-01,-2.800193e+00,238
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.490293e-01,-4.648685e+00,32208
wing_angle_diff_flyfemale_frameany,2.160259e-02,-4.105513e+00,241172
wing_angle_diff_flyfemale_framenearfly,1.836349e-02,-3.360348e+00,111167
wing_angle_diff_flyfemale_frametouch,1.493611e-02,-2.671765e+00,9559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.006276e-02,-1.624950e+00,238288
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.202856e-02,-1.150233e+00,1300
wing_angle_diff_flymale_framenearfly,4.432401e-02,-7.153003e-01,103346
wing_angle_diff_flymale_frametouch,3.992713e-02,-1.048657e+00,8421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.218252e-01,-1.720800e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.194699e-01,-2.553681e+00,238
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268694e-01,-1.427815e+00,241172
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.167199e-01,-1.487697e+00,238288
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.088370e-03,3.133498e+00,479460
wing_anglel_flyany_framewingextension,-1.991441e-01,4.060315e+00,238
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.731105e-03,4.851565e+00,241172
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.208720e-02,7.650228e-01,238288
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.865871e-02,-2.188783e+00,479460
wing_angler_flyany_framewingextension,4.885853e-01,2.322178e+00,238
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.933370e-02,-1.406611e+00,241172
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.797556e-02,-1.948439e+00,238288
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.962573e-01,2.618353e-01,479460
wing_areal_mm_flyany_framewingextension,7.522078e-01,-3.968054e+00,238
wing_areal_mm_flyany_framewinggrooming,5.711709e-01,-1.379353e+00,32208
wing_areal_mm_flyfemale_frameany,9.107228e-01,-6.128792e-01,241172
wing_areal_mm_flymale_frameany,8.816167e-01,1.248477e+00,238288
wing_arear_mm_flyany_frameany,8.986904e-01,1.979885e-01,479460
wing_arear_mm_flyany_framewingextension,1.089976e+00,2.984218e+00,238
wing_arear_mm_flyany_framewinggrooming,5.654335e-01,-1.977214e+00,32208
wing_arear_mm_flyfemale_frameany,9.176901e-01,-5.416415e-01,241172
wing_arear_mm_flymale_frameany,8.794607e-01,1.026786e+00,238288
wing_trough_angle_flyany_frameany,9.992665e-03,1.353877e+00,479460
wing_trough_angle_flyany_framewingextension,1.034051e-01,3.059008e+00,238
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.743920e-02,2.990503e+00,241172
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.456010e-03,-7.921021e-01,238288
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.459940e+01,4.268956e+00,479460
y_mm_flyany_frameany,7.647614e-01,5.535749e-01,479460
yaw_flyany_framemove,9.438524e-03,1.359577e+00,323520
yaw_flyfemale_framemove,-1.220257e-02,-5.693992e-01,171129
yaw_flymale_framemove,3.037403e-02,2.374368e+00,152346
