field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.739409e+00,-2.701077e+00,575
velmag_ctr_flyany_framejump,4.799357e+01,-9.759667e-01,760
velmag_ctr_flyany_framemove,1.305349e+01,8.569184e-02,246496
velmag_ctr_flyany_framenearfly,6.908173e+00,-3.281023e-01,178246
velmag_ctr_flyany_framenearwall,7.944714e+00,-6.536277e-01,393207
velmag_ctr_flyany_framenotnearfly_notnearwall,3.454073e+00,-1.229573e+00,73229
velmag_ctr_flyany_framepivotcenter,2.455689e+00,-2.813430e-01,441
velmag_ctr_flyany_framepivottail,1.043326e+01,9.820550e-01,13935
velmag_ctr_flyany_framerighting,1.628631e+01,3.048707e-02,372
velmag_ctr_flyany_framestop,6.134403e-01,-1.848378e+00,232804
velmag_ctr_flyany_frametouch,5.544868e+00,-9.245836e-03,11723
velmag_ctr_flyany_framewalk,1.659662e+01,-4.565208e-01,149368
velmag_ctr_flyany_framewingextension,1.201928e+00,-3.195661e+00,910
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.236876e-01,-1.264022e+00,33259
velmag_ctr_flyfemale_frameany,7.034894e+00,-2.206332e-01,239387
velmag_ctr_flymale_frameany,7.068512e+00,-9.886042e-01,239358
velmag_ctr_flymale_framechase,1.414197e+01,-8.458818e-01,2633
velmag_flyany_frameany,6.053460e+00,-6.526914e-01,479300
velmag_flyfemale_frameany,6.049972e+00,-1.349100e-01,239387
velmag_flymale_frameany,6.059929e+00,-1.038011e+00,239358
velmag_nose_flyany_frameany,7.468302e+00,-6.365743e-01,479300
velmag_nose_flyfemale_frameany,7.448089e+00,-2.401682e-01,239387
velmag_nose_flymale_frameany,7.490850e+00,-9.288897e-01,239358
velmag_tail_flyany_frameany,7.437832e+00,-6.736313e-01,479300
velmag_tail_flyfemale_frameany,7.441556e+00,-2.482524e-01,239387
velmag_tail_flymale_frameany,7.436418e+00,-9.875485e-01,239358
veltoward_nose2ell_flyany_framebackup_nearfly,-2.533396e+00,-3.385516e+00,1360
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.047010e-01,2.302614e+00,13065
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.330753e-01,1.835790e+00,376
veltoward_nose2ell_flyany_framenearfly,5.029808e-01,1.079165e+00,178246
veltoward_nose2ell_flyany_frametouch,6.581560e-01,-1.761086e+00,11723
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.952206e-01,1.310912e+00,88072
veltoward_nose2ell_flyfemale_frametouch,2.525086e-01,-1.444391e+00,4193
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.291362e+01,-6.422132e-01,2633
veltoward_nose2ell_flymale_framenearfly,7.134376e-01,-4.831156e-01,90007
veltoward_nose2ell_flymale_frametouch,1.064217e+00,-1.379540e+00,7527
veltoward_nose2ell_flymale_framewingextension,6.911938e-01,-2.961333e+00,896
wing_angle_diff_flyany_frameany,4.691802e-02,-2.290384e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.936578e-03,-2.000032e+00,2678
wing_angle_diff_flyany_framenearfly,3.043853e-02,-2.181677e+00,178252
wing_angle_diff_flyany_frametouch,2.826326e-02,-1.740439e+00,11723
wing_angle_diff_flyany_framewingextension,6.839318e-01,-2.765438e+00,910
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.151537e-01,-1.808464e+00,33260
wing_angle_diff_flyfemale_frameany,3.376207e-02,-3.013335e+00,239397
wing_angle_diff_flyfemale_framenearfly,2.249679e-02,-2.837080e+00,88076
wing_angle_diff_flyfemale_frametouch,2.015874e-02,-1.954188e+00,4193
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.968672e-02,-1.188805e+00,239368
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.034176e-03,-1.933903e+00,2633
wing_angle_diff_flymale_framenearfly,3.777204e-02,-1.352365e+00,90009
wing_angle_diff_flymale_frametouch,3.640416e-02,-1.464331e+00,7527
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214907e-01,-1.870416e+00,479320
wing_angle_imbalance_flyany_framewingextension,6.597378e-01,6.747338e-01,910
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174923e-01,-2.721376e+00,239397
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.252768e-01,-7.082906e-01,239368
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.260877e-02,2.448051e+00,479320
wing_anglel_flyany_framewingextension,-3.908623e-01,9.821098e-01,910
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.729486e-03,2.643321e+00,239397
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.630822e-02,1.518265e+00,239368
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.430925e-02,-1.424682e+00,479320
wing_angler_flyany_framewingextension,2.930695e-01,-6.981554e-01,910
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.503258e-02,-1.980564e+00,239397
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.337850e-02,-4.836535e-01,239368
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.545034e-01,-4.078567e+00,479320
wing_areal_mm_flyany_framewingextension,9.202446e-01,-1.161919e+00,910
wing_areal_mm_flyany_framewinggrooming,5.443215e-01,-2.654264e+00,33260
wing_areal_mm_flyfemale_frameany,7.910320e-01,-3.652653e+00,239397
wing_areal_mm_flymale_frameany,7.183885e-01,-3.881773e+00,239368
wing_arear_mm_flyany_frameany,7.567664e-01,-4.093016e+00,479320
wing_arear_mm_flyany_framewingextension,7.788403e-01,-1.684962e+00,910
wing_arear_mm_flyany_framewinggrooming,5.348170e-01,-3.359809e+00,33260
wing_arear_mm_flyfemale_frameany,7.881098e-01,-3.812679e+00,239397
wing_arear_mm_flymale_frameany,7.258196e-01,-3.734677e+00,239368
wing_trough_angle_flyany_frameany,9.417058e-03,1.176635e+00,479320
wing_trough_angle_flyany_framewingextension,-3.243598e-02,3.482933e-01,910
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.718334e-03,7.794150e-01,239397
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.110826e-02,9.160842e-01,239368
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.302459e+01,-3.006613e+00,479320
y_mm_flyany_frameany,-1.774106e+00,-7.162957e-01,479320
yaw_flyany_framemove,-1.000938e-02,-7.074495e-01,246516
yaw_flyfemale_framemove,-2.219200e-02,-1.383452e+00,121382
yaw_flymale_framemove,2.016541e-03,4.065807e-01,124891
