field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.159468e+00,-1.437676e+00,1034
velmag_ctr_flyany_framejump,4.524056e+01,-1.906270e+00,426
velmag_ctr_flyany_framemove,9.978454e+00,-3.359314e+00,273433
velmag_ctr_flyany_framenearfly,5.686521e+00,-1.994313e+00,234758
velmag_ctr_flyany_framenearwall,6.209310e+00,-2.855504e+00,437025
velmag_ctr_flyany_framenotnearfly_notnearwall,5.104532e+00,4.035761e-01,36152
velmag_ctr_flyany_framepivotcenter,2.339355e+00,-5.746782e-01,392
velmag_ctr_flyany_framepivottail,8.502760e+00,-1.971511e+00,11354
velmag_ctr_flyany_framerighting,1.541417e+01,-1.062171e+00,641
velmag_ctr_flyany_framestop,6.054767e-01,-2.030005e+00,205887
velmag_ctr_flyany_frametouch,5.019035e+00,-1.393620e+00,18850
velmag_ctr_flyany_framewalk,1.372251e+01,-3.418165e+00,131756
velmag_ctr_flyany_framewingextension,7.104572e+00,1.943926e+00,2036
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.421814e-01,2.467780e+00,20477
velmag_ctr_flyfemale_frameany,5.419723e+00,-2.278584e+00,239677
velmag_ctr_flymale_frameany,6.637648e+00,-1.467332e+00,239578
velmag_ctr_flymale_framechase,1.138411e+01,-2.883379e+00,2567
velmag_flyany_frameany,5.066339e+00,-2.035705e+00,479320
velmag_flyfemale_frameany,4.480959e+00,-2.318264e+00,239677
velmag_flymale_frameany,5.653302e+00,-1.518955e+00,239578
velmag_nose_flyany_frameany,6.449889e+00,-1.950976e+00,479320
velmag_nose_flyfemale_frameany,5.866156e+00,-2.228491e+00,239677
velmag_nose_flymale_frameany,7.035059e+00,-1.438288e+00,239578
velmag_tail_flyany_frameany,6.412239e+00,-1.994463e+00,479320
velmag_tail_flyfemale_frameany,5.835794e+00,-2.263771e+00,239677
velmag_tail_flymale_frameany,6.990212e+00,-1.483045e+00,239578
veltoward_nose2ell_flyany_framebackup_nearfly,-1.521093e+00,2.921919e-03,2088
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.258111e-01,1.951122e+00,20585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.014615e-01,1.150538e+00,702
veltoward_nose2ell_flyany_framenearfly,5.698181e-01,2.036028e+00,234758
veltoward_nose2ell_flyany_frametouch,8.504359e-01,-6.616098e-01,18850
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.469880e-01,1.447768e+00,118340
veltoward_nose2ell_flyfemale_frametouch,4.759339e-01,4.026110e-01,7687
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.065080e+01,-1.713410e+00,2567
veltoward_nose2ell_flymale_framenearfly,7.884960e-01,-7.468088e-02,116418
veltoward_nose2ell_flymale_frametouch,1.223794e+00,-7.945376e-01,11160
veltoward_nose2ell_flymale_framewingextension,7.645713e+00,4.060305e+00,2028
wing_angle_diff_flyany_frameany,8.942730e-02,1.479841e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.078118e-01,4.745486e+00,2755
wing_angle_diff_flyany_framenearfly,8.403091e-02,3.005638e+00,234765
wing_angle_diff_flyany_frametouch,9.316143e-02,2.667856e+00,18850
wing_angle_diff_flyany_framewingextension,7.708980e-01,-6.483923e-01,2036
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.335175e-01,-9.666388e-01,20478
wing_angle_diff_flyfemale_frameany,2.819955e-02,-3.454830e+00,239687
wing_angle_diff_flyfemale_framenearfly,2.067453e-02,-2.981193e+00,118344
wing_angle_diff_flyfemale_frametouch,2.519635e-02,-1.250200e+00,7687
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.505666e-01,4.576236e+00,239588
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.021613e-01,6.959052e+00,2567
wing_angle_diff_flymale_framenearfly,1.474347e-01,6.064063e+00,116421
wing_angle_diff_flymale_frametouch,1.615474e-01,3.758706e+00,11160
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.451107e-01,1.652006e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.687853e-01,-1.433656e+00,2036
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.176279e-01,-2.623603e+00,239687
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.725758e-01,4.597827e+00,239588
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.975995e-02,-4.485090e+00,479340
wing_anglel_flyany_framewingextension,-5.936803e-01,-2.045096e+00,2036
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.694688e-03,2.612996e+00,239687
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.107716e-01,-8.631033e+00,239588
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.966735e-02,-2.110491e+00,479340
wing_angler_flyany_framewingextension,1.772178e-01,-2.411778e+00,2036
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.950486e-02,-2.702259e+00,239687
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.979503e-02,-8.760304e-01,239588
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.026250e-01,5.773096e-01,479340
wing_areal_mm_flyany_framewingextension,1.151767e+00,2.335188e+00,2036
wing_areal_mm_flyany_framewinggrooming,5.666741e-01,-1.611105e+00,20478
wing_areal_mm_flyfemale_frameany,9.375537e-01,1.744352e-01,239687
wing_areal_mm_flymale_frameany,8.677768e-01,9.354818e-01,239588
wing_arear_mm_flyany_frameany,8.829593e-01,-1.681576e-01,479340
wing_arear_mm_flyany_framewingextension,7.194705e-01,-2.547508e+00,2036
wing_arear_mm_flyany_framewinggrooming,5.765258e-01,-1.457333e+00,20478
wing_arear_mm_flyfemale_frameany,9.435543e-01,2.278008e-01,239687
wing_arear_mm_flymale_frameany,8.225172e-01,-6.571890e-01,239588
wing_trough_angle_flyany_frameany,-1.451072e-02,-6.089108e+00,479340
wing_trough_angle_flyany_framewingextension,-1.784697e-01,-2.379043e+00,2036
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.081918e-03,-5.722174e-02,239687
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.311616e-02,-8.201979e+00,239588
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.297999e+01,-5.589905e+00,479340
y_mm_flyany_frameany,-3.941781e+00,-1.700235e+00,479340
yaw_flyany_framemove,-1.896620e-02,-1.726579e+00,273453
yaw_flyfemale_framemove,-4.930126e-02,-3.431577e+00,130727
yaw_flymale_framemove,1.099817e-02,1.060339e+00,142726
