field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,4.832029e+00,1.361676e+00,232
velmag_ctr_flyany_framebackup,7.854104e+00,-1.238190e+00,2016
velmag_ctr_flyany_framebodyturn,8.743289e+00,-3.748736e+00,3700
velmag_ctr_flyany_framecrabwalkall,1.173798e+01,-3.242931e+00,35447
velmag_ctr_flyany_framecrabwalkextreme,7.450035e+00,-9.883513e-01,759
velmag_ctr_flyany_framejump,4.839527e+01,-8.961172e-01,818
velmag_ctr_flyany_framemove,1.120916e+01,-2.422769e+00,230923
velmag_ctr_flyany_framenearfly,5.169072e+00,-3.252858e+00,196667
velmag_ctr_flyany_framenearwall,6.378393e+00,-3.122248e+00,368279
velmag_ctr_flyany_framenotnearfly_notnearwall,4.435890e+00,-6.400271e-01,89224
velmag_ctr_flyany_framepivotcenter,2.793858e+00,7.355924e-01,385
velmag_ctr_flyany_framepivottail,8.476877e+00,-2.525574e+00,10162
velmag_ctr_flyany_framerighting,1.716084e+01,8.136829e-01,1861
velmag_ctr_flyany_framestop,4.640307e-01,-6.608321e+00,248417
velmag_ctr_flyany_frametouch,4.143998e+00,-4.364396e+00,20480
velmag_ctr_flyany_framewalk,1.453276e+01,-3.075607e+00,133639
velmag_ctr_flyany_framewingextension,5.400682e+00,4.022441e-01,4054
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.851636e-01,-2.880559e+00,16694
velmag_ctr_flyfemale_frameany,6.390987e+00,-1.499507e+00,233327
velmag_ctr_flymale_frameany,5.072950e+00,-3.882564e+00,245622
velmag_ctr_flymale_framechase,1.273684e+01,-2.380990e+00,5482
velmag_flyany_frameany,4.884655e+00,-2.826713e+00,479340
velmag_flyfemale_frameany,5.454496e+00,-1.403514e+00,233327
velmag_flymale_frameany,4.349052e+00,-3.706768e+00,245622
velmag_nose_flyany_frameany,6.061258e+00,-3.019981e+00,479340
velmag_nose_flyfemale_frameany,6.803207e+00,-1.519177e+00,233327
velmag_nose_flymale_frameany,5.361429e+00,-3.991879e+00,245622
velmag_tail_flyany_frameany,6.043013e+00,-3.035518e+00,479340
velmag_tail_flyfemale_frameany,6.773920e+00,-1.553549e+00,233327
velmag_tail_flymale_frameany,5.353444e+00,-3.985562e+00,245622
veltoward_nose2ell_flyany_framebackup_nearfly,-5.360871e-01,3.490711e+00,1169
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.118398e-02,-1.161294e+00,12340
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.892613e+00,-2.679668e+00,429
veltoward_nose2ell_flyany_framenearfly,2.954506e-01,-1.887255e+00,196667
veltoward_nose2ell_flyany_frametouch,8.550127e-01,-7.088061e-01,20480
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.463506e-02,-2.258658e-01,96902
veltoward_nose2ell_flyfemale_frametouch,6.764835e-01,2.448309e+00,6980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.220264e+01,-1.251340e+00,5482
veltoward_nose2ell_flymale_framenearfly,6.198087e-01,-9.239380e-01,99765
veltoward_nose2ell_flymale_frametouch,1.027480e+00,-1.570975e+00,13500
veltoward_nose2ell_flymale_framewingextension,3.358366e+00,-4.715141e-01,4039
wing_angle_diff_flyany_frameany,6.089806e-02,-9.262640e-01,479360
wing_angle_diff_flyany_frameattemptedcopulation,3.562134e-01,-1.012892e+00,232
wing_angle_diff_flyany_framechase,4.737157e-02,9.567745e-01,5637
wing_angle_diff_flyany_framenearfly,5.990464e-02,8.007437e-01,196672
wing_angle_diff_flyany_frametouch,6.372049e-02,8.688944e-01,20480
wing_angle_diff_flyany_framewingextension,8.660323e-01,1.653427e+00,4054
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.116772e-01,-1.640993e+00,16694
wing_angle_diff_flyfemale_frameany,7.120231e-02,3.583944e-01,233337
wing_angle_diff_flyfemale_framenearfly,6.261951e-02,1.590464e+00,96905
wing_angle_diff_flyfemale_frametouch,4.259380e-02,9.175852e-01,6980
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.058251e-02,-1.553293e+00,245632
wing_angle_diff_flymale_frameattemptedcopulation,4.911232e-01,2.356562e-01,224
wing_angle_diff_flymale_framechase,7.788398e-02,1.432932e+00,5482
wing_angle_diff_flymale_framenearfly,5.727283e-02,2.094887e-01,99767
wing_angle_diff_flymale_frametouch,8.380301e-02,7.909540e-01,13500
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.287590e-01,-6.820395e-01,479360
wing_angle_imbalance_flyany_framewingextension,6.330380e-01,-3.689205e-02,4054
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.309622e-01,-8.850039e-01,233337
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265165e-01,-3.318048e-01,245632
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.260593e-02,-6.181513e-01,479360
wing_anglel_flyany_framewingextension,-4.435674e-01,3.892600e-01,4054
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.806527e-02,-1.454061e+00,233337
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.713253e-02,2.017749e-01,245632
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.829214e-02,-2.255026e+00,479360
wing_angler_flyany_framewingextension,4.224649e-01,1.382167e+00,4054
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.313704e-02,-9.420644e-01,233337
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.344998e-02,-2.382768e+00,245632
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.383636e-01,1.596758e+00,479360
wing_areal_mm_flyany_framewingextension,9.614740e-01,-8.290637e-01,4054
wing_areal_mm_flyany_framewinggrooming,5.813443e-01,-9.213154e-01,16694
wing_areal_mm_flyfemale_frameany,9.727593e-01,1.009119e+00,233337
wing_areal_mm_flymale_frameany,9.061342e-01,2.061637e+00,245632
wing_arear_mm_flyany_frameany,9.453783e-01,1.664377e+00,479360
wing_arear_mm_flyany_framewingextension,8.443712e-01,-6.483151e-01,4054
wing_arear_mm_flyany_framewinggrooming,5.659765e-01,-2.010033e+00,16694
wing_arear_mm_flyfemale_frameany,9.868721e-01,1.255663e+00,233337
wing_arear_mm_flymale_frameany,9.065199e-01,1.918665e+00,245632
wing_trough_angle_flyany_frameany,-5.550145e-03,-3.393670e+00,479360
wing_trough_angle_flyany_framewingextension,-4.769300e-03,1.054557e+00,4054
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.526219e-03,-2.491331e+00,233337
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.597861e-03,-2.438973e+00,245632
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.554862e+01,-3.658964e+00,479360
y_mm_flyany_frameany,-4.475109e+00,-1.974174e+00,479360
yaw_flyany_framemove,3.253785e-03,7.517321e-01,230943
yaw_flyfemale_framemove,1.867697e-03,5.737682e-01,120268
yaw_flymale_framemove,4.585142e-03,4.466375e-01,110599
