field,value,zscore,nflyframes
phisideways_flymale_framemove,4.099891e-01,-8.158732e-01,121759
theta_mm_flyany_frameany,3.265818e-04,-8.130346e-02,455392
velmag_ctr_flyany_frameany,6.523861e+00,-1.015751e+00,455373
velmag_ctr_flyany_frameattemptedcopulation,3.200206e+00,-4.575185e-01,200
velmag_ctr_flyany_framebackup,7.401505e+00,-1.964616e+00,1622
velmag_ctr_flyany_framebodyturn,1.012650e+01,-1.333786e+00,5986
velmag_ctr_flyany_framecrabwalkall,1.155363e+01,-2.854550e+00,50451
velmag_ctr_flyany_framecrabwalkextreme,6.263807e+00,-3.893680e+00,937
velmag_ctr_flyany_framejump,7.039952e+01,7.054924e+00,977
velmag_ctr_flyany_framemove,1.027223e+01,-2.687961e+00,278686
velmag_ctr_flyany_framenearfly,5.827856e+00,-1.550115e+00,216240
velmag_ctr_flyany_framenearwall,6.551733e+00,-2.024195e+00,422957
velmag_ctr_flyany_framenotnearfly_notnearwall,9.220384e+00,4.155847e+00,29677
velmag_ctr_flyany_framepivotcenter,2.298450e+00,-2.779140e-01,798
velmag_ctr_flyany_framepivottail,9.600163e+00,-7.508621e-01,7946
velmag_ctr_flyany_framerighting,1.726176e+01,1.740847e+00,287
velmag_ctr_flyany_framestop,5.243457e-01,-3.977020e+00,176687
velmag_ctr_flyany_frametouch,4.777605e+00,-2.223793e+00,26561
velmag_ctr_flyany_framewalk,1.277368e+01,-3.995915e+00,170878
velmag_ctr_flyany_framewingextension,5.357602e+00,7.710809e-01,2695
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.951922e-01,-4.574163e+00,3437
velmag_ctr_flyfemale_frameany,7.062158e+00,2.341693e-01,239670
velmag_ctr_flymale_frameany,5.925753e+00,-2.125244e+00,215703
velmag_ctr_flymale_framechase,1.152902e+01,-2.666252e+00,7594
velmag_flyany_frameany,5.593112e+00,-9.516114e-01,455373
velmag_flyfemale_frameany,6.107257e+00,3.961141e-01,239670
velmag_flymale_frameany,5.021840e+00,-2.128182e+00,215703
velmag_nose_flyany_frameany,6.885520e+00,-1.052374e+00,455373
velmag_nose_flyfemale_frameany,7.396041e+00,1.081974e-01,239670
velmag_nose_flymale_frameany,6.318274e+00,-2.085214e+00,215703
velmag_tail_flyany_frameany,6.881528e+00,-1.058983e+00,455373
velmag_tail_flyfemale_frameany,7.389681e+00,9.598670e-02,239670
velmag_tail_flymale_frameany,6.316913e+00,-2.083251e+00,215703
veltoward_nose2ell_flyany_framebackup_nearfly,-6.581917e-02,-8.438932e-02,1219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.723485e-02,4.874471e-02,17119
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.113082e-02,-8.927297e-03,714
veltoward_nose2ell_flyany_framenearfly,1.492974e-02,1.449871e-02,216240
veltoward_nose2ell_flyany_frametouch,3.632244e-02,3.635553e-02,26561
veltoward_nose2ell_flyfemale_framechase,3.293576e-01,-1.057116e+00,312
veltoward_nose2ell_flyfemale_framenearfly,1.216036e-03,2.706529e-02,114472
veltoward_nose2ell_flyfemale_frametouch,2.477806e-02,1.472999e-01,11088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.382314e-01,-5.297914e-02,7594
veltoward_nose2ell_flymale_framenearfly,3.016720e-02,-7.157488e-03,101768
veltoward_nose2ell_flymale_frametouch,4.914952e-02,-2.000236e-03,15473
veltoward_nose2ell_flymale_framewingextension,2.033053e-01,9.823191e-02,2689
wing_angle_diff_flyany_frameany,5.423240e-02,-7.451137e-01,455392
wing_angle_diff_flyany_frameattemptedcopulation,5.260812e-01,6.733063e-01,200
wing_angle_diff_flyany_framechase,4.045973e-02,7.360108e-01,7906
wing_angle_diff_flyany_framenearfly,5.904669e-02,1.084863e+00,216253
wing_angle_diff_flyany_frametouch,5.234548e-02,3.819603e-01,26561
wing_angle_diff_flyany_framewingextension,6.022538e-01,-4.353068e+00,2695
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.791028e-01,-3.208206e+00,3437
wing_angle_diff_flyfemale_frameany,4.640721e-02,-1.359176e+00,239680
wing_angle_diff_flyfemale_framenearfly,5.251504e-02,7.994451e-01,114478
wing_angle_diff_flyfemale_frametouch,4.696501e-02,1.850911e+00,11088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.292706e-02,-3.972153e-02,215712
wing_angle_diff_flymale_frameattemptedcopulation,5.260812e-01,5.827118e-01,200
wing_angle_diff_flymale_framechase,4.957762e-02,4.549265e-01,7594
wing_angle_diff_flymale_framenearfly,6.630407e-02,1.133612e+00,101775
wing_angle_diff_flymale_frametouch,5.832379e-02,-2.958873e-02,15473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.333434e-01,1.152725e+00,455392
wing_angle_imbalance_flyany_framewingextension,4.921005e-01,-2.896610e+00,2695
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.397691e-01,1.525566e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262038e-01,4.752569e-01,215712
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.813921e-02,9.694057e-01,455392
wing_anglel_flyany_framewingextension,-1.278615e-01,4.836157e+00,2695
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.153960e-02,1.865268e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.547210e-02,-1.310668e-01,215712
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.609319e-02,-2.828783e-01,455392
wing_angler_flyany_framewingextension,4.743923e-01,2.151811e+00,2695
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.486760e-02,-1.979433e-01,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.745495e-02,-1.947775e-01,215712
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.224823e-01,-2.361165e+00,455392
wing_areal_mm_flyany_framewingextension,6.175032e-01,-5.494290e+00,2695
wing_areal_mm_flyany_framewinggrooming,5.767515e-01,-1.011399e+00,3437
wing_areal_mm_flyfemale_frameany,8.549994e-01,-2.375019e+00,239680
wing_areal_mm_flymale_frameany,7.863523e-01,-2.067956e+00,215712
wing_arear_mm_flyany_frameany,8.196499e-01,-2.555789e+00,455392
wing_arear_mm_flyany_framewingextension,1.026497e+00,2.301740e+00,2695
wing_arear_mm_flyany_framewinggrooming,5.357732e-01,-3.327453e+00,3437
wing_arear_mm_flyfemale_frameany,8.623208e-01,-2.291665e+00,239680
wing_arear_mm_flymale_frameany,7.722378e-01,-2.617992e+00,215712
wing_trough_angle_flyany_frameany,9.210547e-03,1.206560e+00,455392
wing_trough_angle_flyany_framewingextension,1.206944e-01,3.238409e+00,2695
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.120944e-02,1.607677e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.989551e-03,2.024789e-01,215712
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.297672e-01,1.644017e-01,455392
y_mm_flyany_frameany,8.805463e+00,3.959394e+00,455392
yaw_flyany_framemove,3.049574e-02,3.688927e+00,278705
yaw_flyfemale_framemove,4.500839e-02,3.427763e+00,156946
yaw_flymale_framemove,1.437057e-02,1.445160e+00,121759
