field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.270969e+00,2.571836e+00,11613
velmag_ctr_flyany_framewalk,1.745995e+01,2.817851e-01,206550
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.880802e-01,-1.645563e+00,20614
velmag_ctr_flyfemale_frameany,9.759317e+00,1.553780e+00,238945
velmag_ctr_flymale_frameany,9.706244e+00,6.642902e-01,239749
velmag_ctr_flymale_framechase,1.636021e+01,9.183451e-01,2963
velmag_flyany_frameany,8.580339e+00,1.176548e+00,479420
velmag_flyfemale_frameany,8.491961e+00,1.519217e+00,238945
velmag_flymale_frameany,8.690262e+00,7.485763e-01,239749
velmag_nose_flyany_frameany,1.014380e+01,1.218356e+00,479420
velmag_nose_flyfemale_frameany,1.024106e+01,1.632252e+00,238945
velmag_nose_flymale_frameany,1.006930e+01,7.015308e-01,239749
velmag_tail_flyany_frameany,1.009913e+01,1.145612e+00,479420
velmag_tail_flyfemale_frameany,1.021333e+01,1.581489e+00,238945
velmag_tail_flymale_frameany,1.000778e+01,6.177557e-01,239749
veltoward_nose2ell_flyany_framebackup_nearfly,-2.228154e+00,-7.231257e-01,882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.009222e-01,1.383259e+00,15396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.550111e+00,-3.143509e-01,791
veltoward_nose2ell_flyany_framenearfly,5.861386e-01,1.342888e+00,175313
veltoward_nose2ell_flyany_frametouch,1.302518e+00,2.055720e+00,11613
veltoward_nose2ell_flyfemale_framechase,1.208965e+01,7.272509e-01,224
veltoward_nose2ell_flyfemale_framenearfly,2.989620e-01,1.563750e+00,83301
veltoward_nose2ell_flyfemale_frametouch,8.812374e-01,3.595185e+00,5268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.489449e+01,3.548718e-01,2963
veltoward_nose2ell_flymale_framenearfly,8.708819e-01,-5.070839e-01,91951
veltoward_nose2ell_flymale_frametouch,1.724534e+00,1.167986e+00,6345
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.590207e-02,-2.223455e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.230070e-02,-6.286471e-01,3187
wing_angle_diff_flyany_framenearfly,1.890268e-02,-1.666031e+00,175319
wing_angle_diff_flyany_frametouch,1.981454e-02,-1.521252e+00,11613
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.317187e-01,-4.194179e+00,20615
wing_angle_diff_flyfemale_frameany,3.126525e-02,-1.920472e+00,238955
wing_angle_diff_flyfemale_framenearfly,2.188995e-02,-1.361566e+00,83303
wing_angle_diff_flyfemale_frametouch,2.499332e-02,8.071900e-03,5268
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.994654e-02,-1.903586e+00,239759
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.640105e-03,-1.157891e+00,2963
wing_angle_diff_flymale_framenearfly,1.583670e-02,-1.508470e+00,91955
wing_angle_diff_flymale_frametouch,1.466981e-02,-1.809465e+00,6345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.285736e-01,-1.137368e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.522867e-01,1.316918e+00,238955
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047933e-01,-2.796247e+00,239759
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.319504e-03,3.485532e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.390987e-03,3.095833e+00,238955
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.637110e-03,2.740886e+00,239759
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.122157e-02,-2.252881e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.265624e-02,1.959097e-01,238955
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.958365e-02,-4.701242e-01,239759
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.188644e-01,4.528245e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.352687e-01,5.394628e-01,20615
wing_areal_mm_flyfemale_frameany,9.638062e-01,3.543659e-01,238955
wing_areal_mm_flymale_frameany,8.744420e-01,4.633253e-01,239759
wing_arear_mm_flyany_frameany,9.294105e-01,6.491134e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.450421e-01,5.077952e-01,20615
wing_arear_mm_flyfemale_frameany,9.824508e-01,7.417489e-01,238955
wing_arear_mm_flymale_frameany,8.772031e-01,4.024339e-01,239759
wing_trough_angle_flyany_frameany,1.681045e-02,3.398927e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.459680e-02,2.502217e+00,238955
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.905656e-02,2.441563e+00,239759
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.249261e+00,5.054505e-01,479440
y_mm_flyany_frameany,-3.230682e+00,-8.107638e-01,479440
yaw_flyany_framemove,-4.336133e-02,-4.658483e+00,328153
yaw_flyfemale_framemove,-5.051907e-02,-3.750652e+00,166936
yaw_flymale_framemove,-3.616438e-02,-2.545515e+00,161097
