field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.012712e+01,-7.315770e-01,5301
velmag_ctr_flyany_framecrabwalkall,1.471708e+01,3.793831e-01,60796
velmag_ctr_flyany_framecrabwalkextreme,6.777458e+00,-1.737915e+00,1922
velmag_ctr_flyany_framejump,4.986132e+01,-6.296911e-02,665
velmag_ctr_flyany_framemove,1.364571e+01,3.191538e-01,370018
velmag_ctr_flyany_framenearfly,9.850759e+00,1.645477e+00,194204
velmag_ctr_flyany_framenearwall,1.117336e+01,1.436406e+00,403710
velmag_ctr_flyany_framenotnearfly_notnearwall,8.312661e+00,6.317396e-01,66313
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.390020e+00,-2.566768e-01,11933
velmag_ctr_flyany_framerighting,1.585931e+01,-4.287273e-01,568
velmag_ctr_flyany_framestop,7.427373e-01,4.073333e-01,109334
velmag_ctr_flyany_frametouch,5.868589e+00,6.544056e-01,17058
velmag_ctr_flyany_framewalk,1.664310e+01,-4.922527e-01,244700
velmag_ctr_flyany_framewingextension,6.823062e+00,2.159128e+00,4534
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.766861e-01,-2.460317e-01,20082
velmag_ctr_flyfemale_frameany,1.052132e+01,1.994979e+00,219762
velmag_ctr_flymale_frameany,1.085265e+01,1.029787e+00,259034
velmag_ctr_flymale_framechase,1.508124e+01,-3.713923e-01,12159
velmag_flyany_frameany,9.515896e+00,1.670960e+00,479352
velmag_flyfemale_frameany,9.294435e+00,2.122568e+00,219762
velmag_flymale_frameany,9.707386e+00,1.050061e+00,259034
velmag_nose_flyany_frameany,1.109476e+01,1.624209e+00,479352
velmag_nose_flyfemale_frameany,1.097589e+01,2.031208e+00,219762
velmag_nose_flymale_frameany,1.119960e+01,1.048221e+00,259034
velmag_tail_flyany_frameany,1.105662e+01,1.551350e+00,479352
velmag_tail_flyfemale_frameany,1.089797e+01,1.906215e+00,219762
velmag_tail_flymale_frameany,1.119481e+01,1.025831e+00,259034
veltoward_nose2ell_flyany_framebackup_nearfly,-8.913420e-02,-8.894446e-02,1480
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.473274e-03,8.835387e-03,20619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.036672e-02,-1.762836e-02,1516
veltoward_nose2ell_flyany_framenearfly,2.150406e-02,5.649741e-02,194204
veltoward_nose2ell_flyany_frametouch,4.092387e-02,4.064358e-02,17058
veltoward_nose2ell_flyfemale_framechase,4.385145e-01,-1.040554e+00,310
veltoward_nose2ell_flyfemale_framenearfly,-2.810866e-02,-8.431766e-02,88002
veltoward_nose2ell_flyfemale_frametouch,1.962544e-02,5.489643e-02,5017
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.770343e-01,4.556778e-03,12159
veltoward_nose2ell_flymale_framenearfly,6.454458e-02,8.990117e-02,106015
veltoward_nose2ell_flymale_frametouch,5.972699e-02,2.517676e-02,12041
veltoward_nose2ell_flymale_framewingextension,2.119207e-01,1.103141e-01,4518
wing_angle_diff_flyany_frameany,3.779262e-02,-8.872824e-01,479373
wing_angle_diff_flyany_frameattemptedcopulation,5.883775e-01,1.291692e+00,467
wing_angle_diff_flyany_framechase,6.059691e-02,2.404880e+00,12469
wing_angle_diff_flyany_framenearfly,3.530641e-02,8.368155e-02,194211
wing_angle_diff_flyany_frametouch,6.040794e-02,1.190058e+00,17058
wing_angle_diff_flyany_framewingextension,7.528580e-01,-2.352828e-01,4534
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.596801e-01,-2.811139e+00,20084
wing_angle_diff_flyfemale_frameany,2.493361e-02,-1.960847e+00,219771
wing_angle_diff_flyfemale_framenearfly,2.299820e-02,-8.468092e-01,88006
wing_angle_diff_flyfemale_frametouch,1.512315e-02,-1.312222e+00,5017
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.875144e-02,-2.448947e-02,259046
wing_angle_diff_flymale_frameattemptedcopulation,5.883775e-01,1.201176e+00,467
wing_angle_diff_flymale_framechase,9.820330e-02,2.823402e+00,12159
wing_angle_diff_flymale_framenearfly,4.554616e-02,5.101859e-01,106018
wing_angle_diff_flymale_frametouch,9.877812e-02,1.678292e+00,12041
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.438391e-01,1.167002e+00,479373
wing_angle_imbalance_flyany_framewingextension,5.552620e-01,-1.155921e+00,4534
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423899e-01,2.377997e-01,219771
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452283e-01,1.554062e+00,259046
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.519901e-03,2.139339e+00,479373
wing_anglel_flyany_framewingextension,-3.264905e-01,1.992995e+00,4534
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.541920e-04,2.505809e+00,219771
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.186460e-03,1.237396e+00,259046
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.527272e-02,6.914107e-01,479373
wing_angler_flyany_framewingextension,4.263674e-01,1.827147e+00,4534
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.558780e-02,-4.768965e-01,219771
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.356498e-02,1.175063e+00,259046
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.686802e-01,1.161060e+00,479373
wing_areal_mm_flyany_framewingextension,9.806953e-01,-7.763479e-01,4534
wing_areal_mm_flyany_framewinggrooming,6.381521e-01,1.082770e-01,20084
wing_areal_mm_flyfemale_frameany,1.050929e+00,1.853607e+00,219771
wing_areal_mm_flymale_frameany,8.983112e-01,3.794058e-01,259046
wing_arear_mm_flyany_frameany,9.859935e-01,1.565124e+00,479373
wing_arear_mm_flyany_framewingextension,1.104512e+00,3.353398e+00,4534
wing_arear_mm_flyany_framewinggrooming,6.706096e-01,1.160885e+00,20084
wing_arear_mm_flyfemale_frameany,1.070984e+00,2.241987e+00,219771
wing_arear_mm_flymale_frameany,9.133293e-01,7.512831e-01,259046
wing_trough_angle_flyany_frameany,1.358706e-02,2.547014e+00,479373
wing_trough_angle_flyany_framewingextension,3.818536e-02,1.955201e+00,4534
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.090703e-02,1.533869e+00,219771
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.591501e-02,2.054304e+00,259046
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.529435e+00,-4.187691e-01,479373
y_mm_flyany_frameany,4.225927e+00,2.273949e+00,479373
yaw_flyany_framemove,3.782221e-03,7.875482e-01,370039
yaw_flyfemale_framemove,-9.863931e-03,-5.060472e-01,169997
yaw_flymale_framemove,1.501650e-02,1.378788e+00,199745
