field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.224443e+01,-4.417460e+00,137491
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.149900e-01,-1.168449e+00,6445
velmag_ctr_flyfemale_frameany,5.274434e+00,-2.067330e+00,249697
velmag_ctr_flymale_frameany,4.872437e+00,-3.289565e+00,228771
velmag_ctr_flymale_framechase,1.209976e+01,-2.243903e+00,1155
velmag_flyany_frameany,4.256082e+00,-2.797524e+00,479420
velmag_flyfemale_frameany,4.359477e+00,-2.039390e+00,249697
velmag_flymale_frameany,4.146199e+00,-3.137367e+00,228771
velmag_nose_flyany_frameany,5.480482e+00,-2.868290e+00,479420
velmag_nose_flyfemale_frameany,5.759025e+00,-1.985488e+00,249697
velmag_nose_flymale_frameany,5.176800e+00,-3.366905e+00,228771
velmag_tail_flyany_frameany,5.447391e+00,-2.904330e+00,479420
velmag_tail_flyfemale_frameany,5.709540e+00,-2.045163e+00,249697
velmag_tail_flymale_frameany,5.161726e+00,-3.371588e+00,228771
veltoward_nose2ell_flyany_framebackup_nearfly,-6.061055e-02,-6.461983e-02,1563
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.174788e-02,-1.489227e-01,13426
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.660481e-02,-4.936694e-02,949
veltoward_nose2ell_flyany_framenearfly,7.351753e-03,-7.916411e-02,160491
veltoward_nose2ell_flyany_frametouch,2.114267e-02,-3.196221e-02,11766
veltoward_nose2ell_flyfemale_framechase,3.369256e-01,-1.055968e+00,200
veltoward_nose2ell_flyfemale_framenearfly,5.994980e-03,2.304616e-02,86441
veltoward_nose2ell_flyfemale_frametouch,6.468406e-03,-3.723203e-02,6144
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.852056e-01,-3.071198e-02,1155
veltoward_nose2ell_flymale_framenearfly,8.811917e-03,-6.442285e-02,73850
veltoward_nose2ell_flymale_frametouch,3.686183e-02,-1.660199e-02,5614
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.062896e-01,3.730253e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.377021e-02,-4.614089e-01,1358
wing_angle_diff_flyany_framenearfly,1.021705e-01,5.532470e+00,160499
wing_angle_diff_flyany_frametouch,8.565421e-02,3.005076e+00,11766
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.285178e-01,-5.125265e+00,6445
wing_angle_diff_flyfemale_frameany,1.337849e-01,6.722478e+00,249707
wing_angle_diff_flyfemale_framenearfly,1.359158e-01,1.057026e+01,86445
wing_angle_diff_flyfemale_frametouch,1.073728e-01,1.002738e+01,6152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.628848e-02,5.651405e-01,228781
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.098945e-02,-3.573953e-01,1155
wing_angle_diff_flymale_framenearfly,6.772010e-02,1.370210e+00,73854
wing_angle_diff_flymale_frametouch,6.189694e-02,4.859865e-01,5614
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.623252e-01,4.946683e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.057498e-01,1.073794e+01,249707
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149952e-01,-1.371273e+00,228781
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.450846e-02,1.111693e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.230669e-02,1.741475e+00,249707
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.782130e-02,-1.342004e+00,228781
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.178109e-02,6.598663e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.214782e-01,1.231130e+01,249707
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.846719e-02,-3.794743e-01,228781
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.646993e-01,-4.388026e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.317443e-01,-3.000601e+00,6445
wing_areal_mm_flyfemale_frameany,8.203100e-01,-2.976466e+00,249707
wing_areal_mm_flymale_frameany,9.138420e-01,2.886832e+00,228781
wing_arear_mm_flyany_frameany,9.106908e-01,8.911518e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.652513e-01,-1.824512e+00,6445
wing_arear_mm_flyfemale_frameany,8.981738e-01,-1.013740e+00,249707
wing_arear_mm_flymale_frameany,9.250790e-01,3.093206e+00,228781
wing_trough_angle_flyany_frameany,2.273260e-02,5.338337e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.597561e-02,9.912074e+00,249707
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.592041e-03,-1.830516e+00,228781
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.525174e+00,-6.470290e-01,479440
y_mm_flyany_frameany,-1.137262e+01,-5.452370e+00,479440
yaw_flyany_framemove,-3.131243e-02,-3.060777e+00,245443
yaw_flyfemale_framemove,-3.626857e-02,-2.592322e+00,136048
yaw_flymale_framemove,-3.372024e-02,-2.129306e+00,108757
