field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.404611e-01,-1.139843e+00,33909
velmag_ctr_flyfemale_frameany,6.821505e+00,-9.364621e-01,237245
velmag_ctr_flymale_frameany,6.599370e+00,-2.029000e+00,240405
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.700895e+00,-1.638962e+00,479420
velmag_flyfemale_frameany,5.817812e+00,-8.848928e-01,237245
velmag_flymale_frameany,5.624363e+00,-2.061576e+00,240405
velmag_nose_flyany_frameany,7.090593e+00,-1.638221e+00,479420
velmag_nose_flyfemale_frameany,7.217409e+00,-9.843673e-01,237245
velmag_nose_flymale_frameany,7.002016e+00,-1.999040e+00,240405
velmag_tail_flyany_frameany,7.064285e+00,-1.667355e+00,479420
velmag_tail_flyfemale_frameany,7.196500e+00,-1.008830e+00,237245
velmag_tail_flymale_frameany,6.970160e+00,-2.027567e+00,240405
veltoward_nose2ell_flyany_framebackup_nearfly,-4.327079e-01,3.838845e+00,1882
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.009415e+00,2.664578e+00,13013
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.454277e+00,-1.022831e+00,759
veltoward_nose2ell_flyany_framenearfly,4.390243e-01,2.444592e-02,176052
veltoward_nose2ell_flyany_frametouch,7.132682e-01,-1.431952e+00,9844
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.175080e-01,1.815840e+00,90840
veltoward_nose2ell_flyfemale_frametouch,4.360615e-01,4.493692e-01,5198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.673758e-01,-1.521173e+00,84550
veltoward_nose2ell_flymale_frametouch,9.852627e-01,-1.692117e+00,4644
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.844760e-02,-2.025257e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.647648e-03,-1.741974e+00,223
wing_angle_diff_flyany_framenearfly,3.447219e-02,-1.649440e+00,176057
wing_angle_diff_flyany_frametouch,2.323080e-02,-1.826017e+00,9844
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.177103e-01,-1.352355e+00,33911
wing_angle_diff_flyfemale_frameany,2.410697e-02,-3.939678e+00,237255
wing_angle_diff_flyfemale_framenearfly,1.801140e-02,-3.404405e+00,90840
wing_angle_diff_flyfemale_frametouch,1.403906e-02,-2.786129e+00,5198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.002504e-02,-3.154610e-01,240414
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.778200e-02,-4.327672e-01,84555
wing_angle_diff_flymale_frametouch,3.196247e-02,-1.336819e+00,4644
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.236564e-01,-1.435083e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.130513e-01,-3.436123e+00,237255
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.334879e-01,4.509387e-01,240414
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.949560e-02,1.308278e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.697446e-03,4.313705e+00,237255
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.122135e-02,-1.315216e+00,240414
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.895200e-02,-2.153804e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.780442e-02,-1.703066e+00,237255
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.880369e-02,-1.816397e+00,240414
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.587186e-01,2.240938e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.105644e-01,4.571354e-01,33911
wing_areal_mm_flyfemale_frameany,1.053943e+00,3.140576e+00,237255
wing_areal_mm_flymale_frameany,8.677329e-01,8.131482e-01,240414
wing_arear_mm_flyany_frameany,9.595471e-01,2.108540e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.229357e-01,6.256700e-01,33911
wing_arear_mm_flyfemale_frameany,1.057957e+00,3.111505e+00,237255
wing_arear_mm_flymale_frameany,8.653626e-01,5.916309e-01,240414
wing_trough_angle_flyany_frameany,4.104815e-03,-4.523419e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.524507e-02,2.431933e+00,237255
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.960371e-03,-2.720238e+00,240414
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.152298e+00,2.790401e+00,479440
y_mm_flyany_frameany,-2.647993e+00,-1.111037e+00,479440
yaw_flyany_framemove,-6.315220e-03,-3.232320e-01,256933
yaw_flyfemale_framemove,-8.858343e-03,-2.409378e-01,132008
yaw_flymale_framemove,-5.043775e-03,-2.884378e-01,124834
