field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.603153e+01,-1.216850e+00,64630
velmag_ctr_flyany_framewingextension,5.838494e+00,1.269350e+00,212
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.857912e-01,1.351687e-01,2869
velmag_ctr_flyfemale_frameany,3.490256e+00,-6.968509e+00,262173
velmag_ctr_flymale_frameany,3.872730e+00,-7.127754e+00,193097
velmag_ctr_flymale_framechase,1.231480e+01,-2.533062e+00,250
velmag_flyany_frameany,3.019708e+00,-7.467277e+00,455316
velmag_flyfemale_frameany,2.867892e+00,-6.804159e+00,262173
velmag_flymale_frameany,3.225133e+00,-6.991436e+00,193097
velmag_nose_flyany_frameany,3.973227e+00,-7.645365e+00,455316
velmag_nose_flyfemale_frameany,3.819751e+00,-6.993298e+00,262173
velmag_nose_flymale_frameany,4.180459e+00,-7.167929e+00,193097
velmag_tail_flyany_frameany,3.946043e+00,-7.680058e+00,455316
velmag_tail_flyfemale_frameany,3.785165e+00,-7.044305e+00,262173
velmag_tail_flymale_frameany,4.163413e+00,-7.175253e+00,193097
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.960498e-03,3.680929e-02,3650
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.016956e-03,-1.632631e-01,171358
veltoward_nose2ell_flyany_frametouch,2.779736e-02,-1.691945e-02,4103
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.308516e-03,4.531575e-02,102182
veltoward_nose2ell_flyfemale_frametouch,2.310792e-02,8.528560e-02,1670
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.646024e-01,-5.132808e-02,250
veltoward_nose2ell_flymale_framenearfly,4.750000e-03,-1.309010e-01,69130
veltoward_nose2ell_flymale_frametouch,3.103514e-02,-4.779113e-02,2392
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.335170e-03,-3.665164e+00,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.286128e-02,2.005441e+00,296
wing_angle_diff_flyany_framenearfly,1.104316e-02,-2.398803e+00,171362
wing_angle_diff_flyany_frametouch,3.947937e-02,-1.947825e-01,4103
wing_angle_diff_flyany_framewingextension,7.012630e-01,-1.691874e+00,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.054062e-01,-5.668521e+00,2869
wing_angle_diff_flyfemale_frameany,6.159328e-03,-4.005584e+00,262184
wing_angle_diff_flyfemale_framenearfly,6.166035e-03,-2.979857e+00,102185
wing_angle_diff_flyfemale_frametouch,1.234435e-02,-1.849805e+00,1670
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.356373e-02,-2.423589e+00,193105
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.113339e-01,3.551636e+00,250
wing_angle_diff_flymale_framenearfly,1.724136e-02,-1.470126e+00,69131
wing_angle_diff_flymale_frametouch,7.164298e-02,6.100204e-01,2392
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.899318e-02,-5.624552e+00,455335
wing_angle_imbalance_flyany_framewingextension,5.196041e-01,-2.172818e+00,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.419267e-02,-6.831682e+00,262184
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.054609e-01,-3.007773e+00,193105
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.363021e-03,2.549964e+00,455335
wing_anglel_flyany_framewingextension,-4.153228e-01,6.967627e-01,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.941141e-03,1.482687e+00,262184
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.636233e-03,2.842234e+00,193105
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.972149e-03,-3.707447e+00,455335
wing_angler_flyany_framewingextension,2.859403e-01,-3.323608e-01,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.781813e-03,-4.731412e+00,262184
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.119997e-02,-1.234606e+00,193105
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.941673e-01,1.876143e+00,455335
wing_areal_mm_flyany_framewingextension,9.535392e-01,-1.257689e+00,212
wing_areal_mm_flyany_framewinggrooming,5.954351e-01,-2.158636e+00,2869
wing_areal_mm_flyfemale_frameany,1.010654e+00,7.508848e-01,262184
wing_areal_mm_flymale_frameany,9.717787e-01,2.660999e+00,193105
wing_arear_mm_flyany_frameany,9.959703e-01,1.774668e+00,455335
wing_arear_mm_flyany_framewingextension,8.588704e-01,-4.038084e-01,212
wing_arear_mm_flyany_framewinggrooming,5.659311e-01,-3.888483e+00,2869
wing_arear_mm_flyfemale_frameany,1.012307e+00,6.323578e-01,262184
wing_arear_mm_flymale_frameany,9.738237e-01,2.609149e+00,193105
wing_trough_angle_flyany_frameany,2.678226e-03,-7.152508e-01,455335
wing_trough_angle_flyany_framewingextension,-6.021890e-02,8.713820e-02,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.334458e-03,-2.433457e+00,262184
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.358086e-02,1.747862e+00,193105
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.338645e+01,-3.324273e+00,455335
y_mm_flyany_frameany,-1.612597e+01,-7.230345e+00,455335
yaw_flyany_framemove,-1.252343e-02,-1.017868e+00,136741
yaw_flyfemale_framemove,-2.112925e-02,-1.424579e+00,75280
yaw_flymale_framemove,-1.181374e-03,2.443755e-01,61417
