field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.016669e+01,-1.402818e+00,3782
velmag_ctr_flyany_framecrabwalkall,1.254100e+01,-2.255302e+00,41300
velmag_ctr_flyany_framecrabwalkextreme,7.025513e+00,-2.230499e+00,902
velmag_ctr_flyany_framejump,5.564095e+01,1.607229e+00,788
velmag_ctr_flyany_framemove,1.164685e+01,-1.865120e+00,239236
velmag_ctr_flyany_framenearfly,5.874616e+00,-2.178790e+00,160888
velmag_ctr_flyany_framenearwall,7.472157e+00,-1.604345e+00,346721
velmag_ctr_flyany_framenotnearfly_notnearwall,3.757372e+00,-1.286928e+00,108184
velmag_ctr_flyany_framepivotcenter,2.691340e+00,4.666152e-01,338
velmag_ctr_flyany_framepivottail,8.877986e+00,-1.887165e+00,11181
velmag_ctr_flyany_framerighting,1.592752e+01,-7.597327e-01,2666
velmag_ctr_flyany_framestop,6.141811e-01,-2.233225e+00,240144
velmag_ctr_flyany_frametouch,5.036532e+00,-1.882900e+00,9381
velmag_ctr_flyany_framewalk,1.585384e+01,-1.661804e+00,123439
velmag_ctr_flyany_framewingextension,6.160570e+00,9.679121e-01,350
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.106327e-01,-2.035533e+00,33941
velmag_ctr_flyfemale_frameany,5.512489e+00,-2.529065e+00,222194
velmag_ctr_flymale_frameany,6.795564e+00,-1.748205e+00,257186
velmag_ctr_flymale_framechase,1.404941e+01,-1.378242e+00,710
velmag_flyany_frameany,5.252052e+00,-2.207596e+00,479380
velmag_flyfemale_frameany,4.630119e+00,-2.459157e+00,222194
velmag_flymale_frameany,5.789367e+00,-1.806616e+00,257186
velmag_nose_flyany_frameany,6.606219e+00,-2.203233e+00,479380
velmag_nose_flyfemale_frameany,5.907269e+00,-2.556413e+00,222194
velmag_nose_flymale_frameany,7.210072e+00,-1.703076e+00,257186
velmag_tail_flyany_frameany,6.583285e+00,-2.226737e+00,479380
velmag_tail_flyfemale_frameany,5.899541e+00,-2.560858e+00,222194
velmag_tail_flymale_frameany,7.174002e+00,-1.738035e+00,257186
veltoward_nose2ell_flyany_framebackup_nearfly,-1.833387e+00,-8.714885e-01,1272
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.131098e-01,1.167631e+00,12009
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.026495e+00,6.041264e-01,425
veltoward_nose2ell_flyany_framenearfly,3.117188e-01,-1.639888e+00,160888
veltoward_nose2ell_flyany_frametouch,6.957554e-01,-1.534381e+00,9381
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.724142e-01,7.746724e-01,70610
veltoward_nose2ell_flyfemale_frametouch,1.582232e-01,-1.828258e+00,3557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.301395e+01,-8.352871e-01,710
veltoward_nose2ell_flymale_framenearfly,4.323650e-01,-1.668961e+00,90278
veltoward_nose2ell_flymale_frametouch,1.151195e+00,-1.234475e+00,5824
veltoward_nose2ell_flymale_framewingextension,4.834880e+00,8.717147e-01,350
wing_angle_diff_flyany_frameany,5.072991e-02,-1.819304e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.639690e-02,2.784391e+00,771
wing_angle_diff_flyany_framenearfly,3.408251e-02,-1.717886e+00,160898
wing_angle_diff_flyany_frametouch,4.163419e-02,-6.308487e-01,9381
wing_angle_diff_flyany_framewingextension,8.027154e-01,5.999089e-02,350
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.330903e-01,-6.269733e-01,33942
wing_angle_diff_flyfemale_frameany,3.937539e-02,-2.483510e+00,222204
wing_angle_diff_flyfemale_framenearfly,2.460351e-02,-2.661638e+00,70614
wing_angle_diff_flyfemale_frametouch,1.185723e-02,-3.071113e+00,3557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.053962e-02,-9.579285e-01,257196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.145953e-01,3.051381e+00,710
wing_angle_diff_flymale_framenearfly,4.236810e-02,-8.476592e-01,90284
wing_angle_diff_flymale_frametouch,6.636150e-02,3.633046e-02,5824
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251308e-01,-1.232963e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.210888e-01,-2.721535e-01,350
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246142e-01,-1.749027e+00,222204
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255771e-01,-4.932117e-01,257196
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.830803e-02,1.484884e+00,479400
wing_anglel_flyany_framewingextension,-2.543922e-01,3.221118e+00,350
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.186124e-02,2.145705e+00,222204
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.387772e-02,5.722318e-01,257196
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.242188e-02,-1.611520e+00,479400
wing_angler_flyany_framewingextension,5.483233e-01,3.218696e+00,350
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.751415e-02,-1.666272e+00,222204
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.666190e-02,-1.029508e+00,257196
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.665285e-01,-6.789990e-01,479400
wing_areal_mm_flyany_framewingextension,8.023028e-01,-3.200421e+00,350
wing_areal_mm_flyany_framewinggrooming,6.017631e-01,6.382521e-02,33942
wing_areal_mm_flyfemale_frameany,9.312438e-01,-7.410265e-02,222204
wing_areal_mm_flymale_frameany,8.106178e-01,-1.059813e+00,257196
wing_arear_mm_flyany_frameany,8.710436e-01,-6.686750e-01,479400
wing_arear_mm_flyany_framewingextension,1.106524e+00,3.231624e+00,350
wing_arear_mm_flyany_framewinggrooming,6.096606e-01,6.933054e-02,33942
wing_arear_mm_flyfemale_frameany,9.344117e-01,-1.050867e-01,222204
wing_arear_mm_flymale_frameany,8.162968e-01,-1.009804e+00,257196
wing_trough_angle_flyany_frameany,5.253630e-03,-8.984270e-02,479400
wing_trough_angle_flyany_framewingextension,1.234616e-01,3.439966e+00,350
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.694585e-03,4.437880e-01,222204
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.008720e-03,-4.715731e-01,257196
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.541192e+00,-1.250813e+00,479400
y_mm_flyany_frameany,-2.088440e+00,-7.942886e-01,479400
yaw_flyany_framemove,1.608537e-02,2.106272e+00,239256
yaw_flyfemale_framemove,-3.088343e-03,1.228804e-01,102186
yaw_flymale_framemove,3.243481e-02,2.531689e+00,137070
