field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.574774e+01,3.662979e+00,331410
velmag_ctr_flyany_framenearfly,9.624053e+00,3.943831e+00,108792
velmag_ctr_flyany_framenearwall,1.120036e+01,3.902647e+00,334300
velmag_ctr_flyany_framenotnearfly_notnearwall,1.159717e+01,7.359907e+00,131959
velmag_ctr_flyany_framepivotcenter,3.572747e+00,3.742881e+00,413
velmag_ctr_flyany_framepivottail,1.069863e+01,1.303338e+00,13242
velmag_ctr_flyany_framerighting,1.677749e+01,9.801074e-01,1259
velmag_ctr_flyany_framestop,7.625949e-01,3.062355e+00,148042
velmag_ctr_flyany_frametouch,7.609730e+00,5.627600e+00,5942
velmag_ctr_flyany_framewalk,1.947492e+01,3.077784e+00,213391
velmag_ctr_flyany_framewingextension,3.350603e+00,-9.792389e-01,986
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.546677e+00,2.201188e+01,4825
velmag_ctr_flyfemale_frameany,1.032700e+01,4.628817e+00,206579
velmag_ctr_flymale_frameany,1.169802e+01,5.033398e+00,272866
velmag_ctr_flymale_framechase,1.912984e+01,3.020857e+00,3368
velmag_flyany_frameany,9.875811e+00,5.424451e+00,479452
velmag_flyfemale_frameany,9.166599e+00,4.890518e+00,206579
velmag_flymale_frameany,1.041280e+01,4.971321e+00,272866
velmag_nose_flyany_frameany,1.153532e+01,5.323838e+00,479452
velmag_nose_flyfemale_frameany,1.074503e+01,4.546017e+00,206579
velmag_nose_flymale_frameany,1.213370e+01,5.119008e+00,272866
velmag_tail_flyany_frameany,1.154561e+01,5.329937e+00,479452
velmag_tail_flyfemale_frameany,1.077211e+01,4.575691e+00,206579
velmag_tail_flymale_frameany,1.213128e+01,5.104165e+00,272866
veltoward_nose2ell_flyany_framebackup_nearfly,-1.594538e-01,7.661990e-01,2757
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.685843e-02,-4.714498e-01,7670
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.056234e-01,8.147440e-01,437
veltoward_nose2ell_flyany_framenearfly,4.390793e-04,-1.570283e+00,108792
veltoward_nose2ell_flyany_frametouch,-4.935504e-03,-1.548868e+00,5942
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.261405e-03,-4.860382e-03,49287
veltoward_nose2ell_flyfemale_frametouch,-3.002741e-02,-1.249038e+00,1895
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.438328e-01,-1.701062e+00,3368
veltoward_nose2ell_flymale_framenearfly,9.624321e-04,-9.378803e-01,59505
veltoward_nose2ell_flymale_frametouch,5.809735e-03,-1.330338e+00,4047
veltoward_nose2ell_flymale_framewingextension,4.941877e-02,-1.201645e+00,980
wing_angle_diff_flyany_frameany,1.801163e-02,-4.023381e+00,479473
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.746537e-02,-5.977884e-01,3488
wing_angle_diff_flyany_framenearfly,2.121253e-02,-2.365418e+00,108800
wing_angle_diff_flyany_frametouch,4.926795e-02,3.894704e-01,5942
wing_angle_diff_flyany_framewingextension,7.995558e-01,2.148225e-01,986
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.040632e-01,-6.291374e+00,4825
wing_angle_diff_flyfemale_frameany,1.043579e-02,-4.413459e+00,206587
wing_angle_diff_flyfemale_framenearfly,1.259692e-02,-3.306368e+00,49288
wing_angle_diff_flyfemale_frametouch,2.851259e-02,-1.584572e-01,1895
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.374749e-02,-2.809470e+00,272879
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.366451e-02,-1.107349e+00,3368
wing_angle_diff_flymale_framenearfly,2.426502e-02,-1.674947e+00,59512
wing_angle_diff_flymale_frametouch,5.061318e-02,-2.334510e-01,4047
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.115924e-01,-2.494989e+00,479473
wing_angle_imbalance_flyany_framewingextension,6.477703e-01,1.351186e-01,986
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206107e-01,-1.377828e+00,206587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.047679e-01,-2.460967e+00,272879
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.043570e-02,2.238177e+00,479473
wing_anglel_flyany_framewingextension,-3.830216e-01,1.083932e+00,986
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.123530e-03,4.010519e+00,206587
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.145825e-02,5.084431e-01,272879
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.575924e-03,-4.655464e+00,479473
wing_angler_flyany_framewingextension,4.165343e-01,1.200547e+00,986
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.455932e-02,-2.757192e+00,206587
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.289238e-03,-4.168778e+00,272879
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.126658e-01,-2.305496e+00,479473
wing_areal_mm_flyany_framewingextension,7.999787e-01,-2.783362e+00,986
wing_areal_mm_flyany_framewinggrooming,5.331196e-01,-3.168426e+00,4825
wing_areal_mm_flyfemale_frameany,8.804553e-01,-1.597755e+00,206587
wing_areal_mm_flymale_frameany,7.613657e-01,-2.287728e+00,272879
wing_arear_mm_flyany_frameany,8.139876e-01,-2.350891e+00,479473
wing_arear_mm_flyany_framewingextension,8.611376e-01,-2.404329e-01,986
wing_arear_mm_flyany_framewinggrooming,5.496624e-01,-2.710225e+00,4825
wing_arear_mm_flyfemale_frameany,8.856137e-01,-1.534383e+00,206587
wing_arear_mm_flymale_frameany,7.597828e-01,-2.442988e+00,272879
wing_trough_angle_flyany_frameany,-3.121989e-03,-2.410452e+00,479473
wing_trough_angle_flyany_framewingextension,3.021895e-02,1.505539e+00,986
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.743720e-03,1.014094e+00,206587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.134811e-02,-3.606852e+00,272879
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.362855e+00,2.487326e+00,479473
y_mm_flyany_frameany,1.004829e+00,3.874184e-01,479473
yaw_flyany_framemove,1.558476e-02,2.140900e+00,331431
yaw_flyfemale_framemove,8.213948e-03,8.618731e-01,141711
yaw_flymale_framemove,2.115964e-02,1.904780e+00,189713
