field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.824112e-02,-3.029503e+00,106133
veltoward_nose2ell_flymale_frametouch,1.375161e-01,-2.713531e+00,3590
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.006187e-01,7.441680e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.873000e-01,8.107366e+01,186834
wing_angle_diff_flyany_frametouch,8.547255e-01,5.309001e+01,5759
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.762343e-01,1.165537e+01,39385
wing_angle_diff_flyfemale_frameany,6.829194e-01,5.724349e+01,223418
wing_angle_diff_flyfemale_framenearfly,6.778981e-01,7.134748e+01,80697
wing_angle_diff_flyfemale_frametouch,6.380806e-01,7.876353e+01,2169
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.091837e+00,6.573164e+01,255293
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.070097e+00,6.899060e+01,106137
wing_angle_diff_flymale_frametouch,1.022099e+00,3.866771e+01,3590
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.676214e-01,4.168507e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500777e-01,8.278623e-01,223418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.831594e-01,5.442823e+00,255293
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.743077e-01,-6.644451e+01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.627335e-01,-4.689523e+01,223418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.723125e-01,-5.936033e+01,255293
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.263110e-01,5.995995e+01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.201859e-01,4.105398e+01,223418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.195246e-01,5.090014e+01,255293
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.095877e-01,-1.100516e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.694496e-01,8.282468e-01,39385
wing_areal_mm_flyfemale_frameany,9.160248e-01,-2.105422e+00,223418
wing_areal_mm_flymale_frameany,9.037414e-01,2.891750e-01,255293
wing_arear_mm_flyany_frameany,8.874479e-01,-1.963476e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.871509e-01,-3.521830e+00,39385
wing_arear_mm_flyfemale_frameany,8.839501e-01,-3.064758e+00,223418
wing_arear_mm_flymale_frameany,8.905003e-01,-3.486763e-01,255293
wing_trough_angle_flyany_frameany,-2.530453e-02,-9.236935e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.220339e-02,-6.070754e+00,223418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.803840e-02,-7.162040e+00,255293
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.597711e+00,-2.054586e+00,479380
y_mm_flyany_frameany,2.032114e+01,1.020592e+01,479380
yaw_flyany_framemove,-1.216974e-01,-1.358697e+01,70142
yaw_flyfemale_framemove,-1.013216e-01,-7.765950e+00,34431
yaw_flymale_framemove,-1.314922e-01,-9.829203e+00,35236
