field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.897256e+00,-1.011666e+00,1454
velmag_ctr_flyany_framejump,5.079436e+01,-1.196838e-02,1171
velmag_ctr_flyany_framemove,1.228768e+01,-1.133309e+00,340459
velmag_ctr_flyany_framenearfly,8.734448e+00,5.592334e-01,156381
velmag_ctr_flyany_framenearwall,9.955663e+00,2.986478e-01,375186
velmag_ctr_flyany_framenotnearfly_notnearwall,7.263233e+00,5.424695e-01,72543
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.865120e+00,-1.098426e+00,10049
velmag_ctr_flyany_framerighting,1.660125e+01,4.355090e-01,2007
velmag_ctr_flyany_framestop,7.515236e-01,8.188300e-01,114838
velmag_ctr_flyany_frametouch,5.574694e+00,9.835407e-03,11353
velmag_ctr_flyany_framewalk,1.624923e+01,-9.438196e-01,184787
velmag_ctr_flyany_framewingextension,2.508506e+00,-1.511898e+00,1153
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.716866e-01,6.301609e-02,20449
velmag_ctr_flyfemale_frameany,9.374473e+00,9.382916e-01,196867
velmag_ctr_flymale_frameany,9.441150e+00,2.139033e-02,257778
velmag_ctr_flymale_framechase,1.421193e+01,-1.036739e+00,3720
velmag_flyany_frameany,8.163603e+00,3.496520e-01,455297
velmag_flyfemale_frameany,8.022595e+00,7.604431e-01,196867
velmag_flymale_frameany,8.289537e+00,-6.812556e-02,257778
velmag_nose_flyany_frameany,9.784026e+00,4.829154e-01,455297
velmag_nose_flyfemale_frameany,9.779824e+00,9.113477e-01,196867
velmag_nose_flymale_frameany,9.806536e+00,5.087753e-02,257778
velmag_tail_flyany_frameany,9.799015e+00,4.889865e-01,455297
velmag_tail_flyfemale_frameany,9.844379e+00,9.773287e-01,196867
velmag_tail_flymale_frameany,9.783540e+00,1.411851e-02,257778
veltoward_nose2ell_flyany_framebackup_nearfly,-8.757359e-02,8.286475e-03,1850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.690906e-03,-7.281291e-02,15087
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.099102e-02,5.344893e-02,799
veltoward_nose2ell_flyany_framenearfly,1.669581e-02,-8.352888e-02,156381
veltoward_nose2ell_flyany_frametouch,2.027100e-02,-1.085129e-01,11353
veltoward_nose2ell_flyfemale_framechase,3.653372e-01,-1.051657e+00,226
veltoward_nose2ell_flyfemale_framenearfly,-1.461779e-03,-1.492521e-03,67532
veltoward_nose2ell_flyfemale_frametouch,6.758859e-03,-1.121249e-01,4387
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.359697e-01,-9.183595e-02,3720
veltoward_nose2ell_flymale_framenearfly,3.019095e-02,-5.822836e-02,88731
veltoward_nose2ell_flymale_frametouch,3.031168e-02,-8.607840e-02,6871
veltoward_nose2ell_flymale_framewingextension,5.513771e-02,-3.652269e-02,1095
wing_angle_diff_flyany_frameany,3.396420e-02,-1.722956e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.200576e-02,-5.265438e-01,3964
wing_angle_diff_flyany_framenearfly,1.837664e-02,-1.804375e+00,156386
wing_angle_diff_flyany_frametouch,2.769130e-02,-8.653164e-01,11353
wing_angle_diff_flyany_framewingextension,7.586061e-01,-4.236291e-01,1153
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.027322e-01,-1.181105e+00,20451
wing_angle_diff_flyfemale_frameany,2.906630e-02,-2.250776e+00,196875
wing_angle_diff_flyfemale_framenearfly,1.410346e-02,-2.308266e+00,67534
wing_angle_diff_flyfemale_frametouch,9.500419e-03,-2.223242e+00,4480
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.751667e-02,-9.879831e-01,257789
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.847815e-02,-4.911848e-01,3720
wing_angle_diff_flymale_framenearfly,2.138647e-02,-1.201441e+00,88734
wing_angle_diff_flymale_frametouch,4.133245e-02,-4.862903e-01,6871
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290670e-01,-1.482307e+00,455316
wing_angle_imbalance_flyany_framewingextension,6.436544e-01,4.489689e-01,1153
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335442e-01,-1.616648e+00,196875
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.255783e-01,-8.873301e-01,257789
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.960083e-02,4.994671e-02,455316
wing_anglel_flyany_framewingextension,-5.523117e-01,-1.318465e+00,1153
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.117308e-02,-1.456559e+00,196875
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.056989e-02,9.262124e-01,257789
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.436337e-02,-2.942090e+00,455316
wing_angler_flyany_framewingextension,2.062944e-01,-1.558249e+00,1153
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.106778e-03,-5.024565e+00,196875
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.694679e-02,-7.316584e-01,257789
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.265259e-01,2.392026e-01,455316
wing_areal_mm_flyany_framewingextension,1.171303e+00,2.334630e+00,1153
wing_areal_mm_flyany_framewinggrooming,6.429511e-01,5.303472e-01,20451
wing_areal_mm_flyfemale_frameany,1.004737e+00,9.651091e-01,196875
wing_areal_mm_flymale_frameany,8.665482e-01,-2.061614e-01,257789
wing_arear_mm_flyany_frameany,9.213081e-01,-7.703675e-02,455316
wing_arear_mm_flyany_framewingextension,8.009385e-01,-1.055080e+00,1153
wing_arear_mm_flyany_framewinggrooming,6.415389e-01,8.298611e-02,20451
wing_arear_mm_flyfemale_frameany,9.955378e-01,5.682720e-01,196875
wing_arear_mm_flymale_frameany,8.644339e-01,-3.956018e-01,257789
wing_trough_angle_flyany_frameany,-3.217524e-03,-2.610570e+00,455316
wing_trough_angle_flyany_framewingextension,-1.409944e-01,-1.428289e+00,1153
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.646504e-02,-5.122666e+00,196875
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.997388e-03,2.990659e-01,257789
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.949373e+00,-1.066093e+00,455316
y_mm_flyany_frameany,-5.772349e+00,-2.182496e+00,455316
yaw_flyany_framemove,2.970528e-02,3.688160e+00,340478
yaw_flyfemale_framemove,6.937003e-02,5.431295e+00,153452
yaw_flymale_framemove,-7.199804e-04,2.525299e-01,186886
