field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.732372e+00,4.513083e-01,1244
velmag_ctr_flyany_framejump,4.114861e+01,-3.046860e+00,630
velmag_ctr_flyany_framemove,1.293909e+01,-4.924828e-01,303447
velmag_ctr_flyany_framenearfly,7.788827e+00,2.323616e-01,178404
velmag_ctr_flyany_framenearwall,9.226893e+00,1.623573e-02,394801
velmag_ctr_flyany_framenotnearfly_notnearwall,5.365760e+00,-4.072775e-02,72864
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.367050e+00,-5.792241e-01,11219
velmag_ctr_flyany_framerighting,1.519869e+01,-1.069428e+00,1404
velmag_ctr_flyany_framestop,7.154989e-01,2.067451e-01,175993
velmag_ctr_flyany_frametouch,5.826251e+00,7.436518e-01,12733
velmag_ctr_flyany_framewalk,1.708902e+01,-3.690311e-01,167930
velmag_ctr_flyany_framewingextension,4.195044e+00,-2.760648e-01,621
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.578331e-01,-5.708976e-01,28896
velmag_ctr_flyfemale_frameany,8.232900e+00,4.441189e-01,208386
velmag_ctr_flymale_frameany,8.653158e+00,1.719301e-01,270787
velmag_ctr_flymale_framechase,1.623112e+01,2.509760e-01,1998
velmag_flyany_frameany,7.347700e+00,3.138810e-01,479440
velmag_flyfemale_frameany,7.096722e+00,4.385585e-01,208386
velmag_flymale_frameany,7.547632e+00,9.316078e-02,270787
velmag_nose_flyany_frameany,8.870658e+00,3.711733e-01,479440
velmag_nose_flyfemale_frameany,8.682539e+00,4.703612e-01,208386
velmag_nose_flymale_frameany,9.022590e+00,1.821873e-01,270787
velmag_tail_flyany_frameany,8.879338e+00,3.725738e-01,479440
velmag_tail_flyfemale_frameany,8.661228e+00,4.305484e-01,208386
velmag_tail_flymale_frameany,9.054379e+00,2.138448e-01,270787
veltoward_nose2ell_flyany_framebackup_nearfly,-6.955445e-02,2.295761e+00,1013
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.204887e-02,-5.015163e-01,15734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.014290e-02,2.100671e+00,688
veltoward_nose2ell_flyany_framenearfly,1.622654e-02,-2.385139e+00,178404
veltoward_nose2ell_flyany_frametouch,3.839370e-02,-2.027169e+00,12733
veltoward_nose2ell_flyfemale_framechase,4.350705e-01,-1.041076e+00,228
veltoward_nose2ell_flyfemale_framenearfly,1.466459e-02,-2.257094e-01,73639
veltoward_nose2ell_flyfemale_frametouch,3.642699e-02,-1.913641e+00,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.027646e-01,-2.718770e+00,1998
veltoward_nose2ell_flymale_framenearfly,1.719003e-02,-1.186546e+00,104549
veltoward_nose2ell_flymale_frametouch,3.997012e-02,-1.588334e+00,7995
veltoward_nose2ell_flymale_framewingextension,1.239540e-01,-1.047613e+00,589
wing_angle_diff_flyany_frameany,4.173474e-02,-2.568408e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.903354e-02,-2.766088e-01,2239
wing_angle_diff_flyany_framenearfly,2.940249e-02,-2.260982e+00,178415
wing_angle_diff_flyany_frametouch,3.223266e-02,-1.505595e+00,12733
wing_angle_diff_flyany_framewingextension,8.280080e-01,9.314929e-01,621
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.071507e-01,-2.240256e+00,28897
wing_angle_diff_flyfemale_frameany,4.017107e-02,-2.275347e+00,208395
wing_angle_diff_flyfemale_framenearfly,2.760248e-02,-2.109179e+00,73645
wing_angle_diff_flyfemale_frametouch,1.550813e-02,-2.352758e+00,4738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.268959e-02,-2.138569e+00,270798
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.364753e-02,2.313852e-01,1998
wing_angle_diff_flymale_framenearfly,3.112278e-02,-1.882301e+00,104554
wing_angle_diff_flymale_frametouch,4.481404e-02,-1.214624e+00,7995
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265973e-01,-1.819202e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.655925e-01,-1.627118e+00,621
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.258075e-01,-2.321257e+00,208395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271660e-01,-9.719800e-01,270798
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.496858e-02,2.163773e+00,479460
wing_anglel_flyany_framewingextension,-3.601529e-01,1.655600e+00,621
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.881360e-02,1.358267e+00,208395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.189128e-02,2.011027e+00,270798
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.676616e-02,-2.204619e+00,479460
wing_angler_flyany_framewingextension,4.678552e-01,2.197756e+00,621
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.135747e-02,-2.154429e+00,208395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.079830e-02,-1.577675e+00,270798
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.381693e-01,-2.347226e+00,479460
wing_areal_mm_flyany_framewingextension,8.849580e-01,-2.243762e+00,621
wing_areal_mm_flyany_framewinggrooming,5.926441e-01,-1.954150e+00,28897
wing_areal_mm_flyfemale_frameany,8.788861e-01,-2.201008e+00,208395
wing_areal_mm_flymale_frameany,8.070342e-01,-1.839101e+00,270798
wing_arear_mm_flyany_frameany,8.376859e-01,-2.484569e+00,479460
wing_arear_mm_flyany_framewingextension,9.200354e-01,4.242176e-01,621
wing_arear_mm_flyany_framewinggrooming,5.737239e-01,-3.095185e+00,28897
wing_arear_mm_flyfemale_frameany,8.737306e-01,-2.426930e+00,208395
wing_arear_mm_flymale_frameany,8.100858e-01,-1.897862e+00,270798
wing_trough_angle_flyany_frameany,5.263601e-03,3.320959e-01,479460
wing_trough_angle_flyany_framewingextension,3.453142e-02,1.851569e+00,621
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.321779e-04,-4.758817e-01,208395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.765785e-03,6.453044e-01,270798
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.578706e+00,2.193892e+00,479460
y_mm_flyany_frameany,1.374391e+00,7.310049e-01,479460
yaw_flyany_framemove,-8.174620e-05,8.093617e-02,303467
yaw_flyfemale_framemove,4.061093e-03,2.911894e-01,128255
yaw_flymale_framemove,-3.355642e-03,-1.164312e-01,175181
