field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.820653e-02,7.349221e-01,479460
velmag_ctr_flyany_frameany,7.917834e+00,9.329844e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.960206e+00,9.178618e-01,677
velmag_ctr_flyany_framebodyturn,1.193716e+01,1.692837e+00,5802
velmag_ctr_flyany_framecrabwalkall,1.553382e+01,1.778127e+00,35925
velmag_ctr_flyany_framecrabwalkextreme,7.940332e+00,4.485020e-01,475
velmag_ctr_flyany_framejump,4.199688e+01,-2.235066e+00,343
velmag_ctr_flyany_framemove,1.259103e+01,-6.266086e-02,283893
velmag_ctr_flyany_framenearfly,8.295767e+00,1.973151e+00,184780
velmag_ctr_flyany_framenearwall,8.886199e+00,9.557327e-01,401888
velmag_ctr_flyany_framenotnearfly_notnearwall,4.662471e+00,3.800988e-01,66044
velmag_ctr_flyany_framepivotcenter,2.531934e+00,2.996176e-01,819
velmag_ctr_flyany_framepivottail,1.142279e+01,2.073961e+00,9729
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.703065e-01,1.955696e-01,195547
velmag_ctr_flyany_frametouch,6.744874e+00,3.202640e+00,16261
velmag_ctr_flyany_framewalk,1.637446e+01,-3.122350e-01,178862
velmag_ctr_flyany_framewingextension,5.980824e+00,1.103751e+00,1019
velmag_ctr_flyany_framewingflick,7.169991e+00,-4.812807e+00,447
velmag_ctr_flyany_framewinggrooming,7.425467e-01,-3.636829e+00,28498
velmag_ctr_flyfemale_frameany,5.596414e+00,-1.569068e+00,234844
velmag_ctr_flymale_frameany,1.015564e+01,3.011411e+00,244220
velmag_ctr_flymale_framechase,1.625180e+01,6.678398e-01,8063
velmag_flyany_frameany,6.844630e+00,9.532535e-01,479440
velmag_flyfemale_frameany,4.621193e+00,-1.594704e+00,234844
velmag_flymale_frameany,8.988221e+00,3.007928e+00,244220
velmag_nose_flyany_frameany,8.313364e+00,9.171467e-01,479440
velmag_nose_flyfemale_frameany,6.049256e+00,-1.527807e+00,234844
velmag_nose_flymale_frameany,1.049516e+01,2.977601e+00,244220
velmag_tail_flyany_frameany,8.370787e+00,9.929029e-01,479440
velmag_tail_flyfemale_frameany,6.090507e+00,-1.471739e+00,234844
velmag_tail_flymale_frameany,1.056887e+01,3.058820e+00,244220
veltoward_nose2ell_flyany_framebackup_nearfly,-7.454429e-02,-1.208057e-01,397
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.015360e-04,-5.387101e-02,10392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.724393e-02,5.284817e-02,345
veltoward_nose2ell_flyany_framenearfly,2.354607e-02,1.347228e-01,184780
veltoward_nose2ell_flyany_frametouch,7.105075e-02,2.171384e-01,16261
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.181102e-02,-4.274018e-02,92668
veltoward_nose2ell_flyfemale_frametouch,2.816315e-02,1.519703e-01,5045
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.101255e-01,2.579833e-02,8063
veltoward_nose2ell_flymale_framenearfly,5.801102e-02,1.152888e-01,92064
veltoward_nose2ell_flymale_frametouch,1.124164e-01,1.904298e-01,11216
veltoward_nose2ell_flymale_framewingextension,1.369257e-01,3.068588e-02,984
wing_angle_diff_flyany_frameany,4.450365e-02,-1.642114e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.017517e-02,8.935142e-01,8143
wing_angle_diff_flyany_framenearfly,3.634900e-02,-9.396777e-01,184785
wing_angle_diff_flyany_frametouch,3.251879e-02,-7.272734e-01,16261
wing_angle_diff_flyany_framewingextension,7.330269e-01,-1.348705e+00,1019
wing_angle_diff_flyany_framewingflick,1.246250e+00,2.932050e+00,447
wing_angle_diff_flyany_framewinggrooming,3.484954e-01,-4.485779e+00,28500
wing_angle_diff_flyfemale_frameany,3.718859e-02,-2.138678e+00,234854
wing_angle_diff_flyfemale_framenearfly,3.448003e-02,-9.661286e-01,92672
wing_angle_diff_flyfemale_frametouch,2.313823e-02,-9.661855e-01,5045
wing_angle_diff_flyfemale_framewingflick,1.271261e+00,NaN,217
wing_angle_diff_flymale_frameany,5.116956e-02,-8.867708e-01,244230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.389751e-02,-1.409383e-01,8063
wing_angle_diff_flymale_framenearfly,3.596072e-02,-8.503273e-01,92065
wing_angle_diff_flymale_frametouch,4.248808e-02,-5.214164e-01,11216
wing_angle_diff_flymale_framewingflick,1.210383e+00,2.763654e+00,225
wing_angle_imbalance_flyany_frameany,1.181458e-01,-1.502077e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.139909e-01,-2.756678e+00,1019
wing_angle_imbalance_flyany_framewingflick,2.351871e-01,2.344384e+00,447
wing_angle_imbalance_flyfemale_frameany,1.271534e-01,-5.029127e-01,234854
wing_angle_imbalance_flyfemale_framewingflick,2.258375e-01,NaN,217
wing_angle_imbalance_flymale_frameany,1.093658e-01,-1.848033e+00,244230
wing_angle_imbalance_flymale_framewingflick,2.353413e-01,2.175322e+00,225
wing_anglel_flyany_frameany,-1.897950e-02,9.708846e-01,479460
wing_anglel_flyany_framewingextension,-2.903704e-01,2.382824e+00,1019
wing_anglel_flyany_framewingflick,-6.025471e-01,-2.599831e+00,447
wing_anglel_flyfemale_frameany,-9.153105e-03,2.312421e+00,234854
wing_anglel_flyfemale_framewingflick,-5.956724e-01,NaN,217
wing_anglel_flymale_frameany,-2.828042e-02,-3.450182e-01,244230
wing_anglel_flymale_framewingflick,-6.215729e-01,-2.810416e+00,225
wing_angler_flyany_frameany,2.552416e-02,-1.840184e+00,479460
wing_angler_flyany_framewingextension,4.426565e-01,1.540533e+00,1019
wing_angler_flyany_framewingflick,6.437028e-01,3.149321e+00,447
wing_angler_flyfemale_frameany,2.803548e-02,-9.547959e-01,234854
wing_angler_flyfemale_framewingflick,6.755885e-01,NaN,217
wing_angler_flymale_frameany,2.288914e-02,-1.812478e+00,244230
wing_angler_flymale_framewingflick,5.888101e-01,2.588899e+00,225
wing_areal_mm_flyany_frameany,7.809892e-01,-3.178730e+00,479460
wing_areal_mm_flyany_framewingextension,8.255157e-01,-2.228583e+00,1019
wing_areal_mm_flyany_framewinggrooming,5.808989e-01,-7.821036e-01,28500
wing_areal_mm_flyfemale_frameany,8.448412e-01,-2.311055e+00,234854
wing_areal_mm_flymale_frameany,7.197622e-01,-3.606550e+00,244230
wing_arear_mm_flyany_frameany,8.137578e-01,-2.207679e+00,479460
wing_arear_mm_flyany_framewingextension,9.950113e-01,1.787920e+00,1019
wing_arear_mm_flyany_framewinggrooming,5.561015e-01,-2.292061e+00,28500
wing_arear_mm_flyfemale_frameany,9.104532e-01,-6.408909e-01,234854
wing_arear_mm_flymale_frameany,7.211077e-01,-3.640485e+00,244230
wing_trough_angle_flyany_frameany,-3.289274e-04,-1.468459e+00,479460
wing_trough_angle_flyany_framewingextension,6.326163e-02,2.080344e+00,1019
wing_trough_angle_flyany_framewingflick,1.814702e-02,2.229109e+00,447
wing_trough_angle_flyfemale_frameany,4.203328e-03,1.272082e-01,234854
wing_trough_angle_flyfemale_framewingflick,3.843274e-02,NaN,217
wing_trough_angle_flymale_frameany,-4.731847e-03,-2.065566e+00,244230
wing_trough_angle_flymale_framewingflick,-1.628471e-02,-1.789274e-01,225
x_mm_flyany_frameany,-1.634675e+00,-2.746015e-01,479460
y_mm_flyany_frameany,1.593868e+00,7.862757e-01,479460
yaw_flyany_framemove,7.688170e-03,1.348132e+00,283913
yaw_flyfemale_framemove,-2.270319e-02,-1.669724e+00,121491
yaw_flymale_framemove,3.512982e-02,3.278713e+00,162265
