field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.584998e+00,1.233591e-01,9333
velmag_ctr_flyany_framewalk,1.534394e+01,-2.192818e+00,163740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.179257e-01,-1.605178e+00,27992
velmag_ctr_flyfemale_frameany,6.362923e+00,-1.915668e+00,235427
velmag_ctr_flymale_frameany,8.167131e+00,-3.386165e-01,243893
velmag_ctr_flymale_framechase,1.364028e+01,-1.832923e+00,1235
velmag_flyany_frameany,6.281486e+00,-1.151978e+00,479320
velmag_flyfemale_frameany,5.364998e+00,-1.955160e+00,235427
velmag_flymale_frameany,7.166161e+00,-3.163765e-01,243893
velmag_nose_flyany_frameany,7.601721e+00,-1.243304e+00,479320
velmag_nose_flyfemale_frameany,6.723223e+00,-1.971341e+00,235427
velmag_nose_flymale_frameany,8.449725e+00,-4.344349e-01,243893
velmag_tail_flyany_frameany,7.663213e+00,-1.169328e+00,479320
velmag_tail_flyfemale_frameany,6.780363e+00,-1.906098e+00,235427
velmag_tail_flymale_frameany,8.515418e+00,-3.622724e-01,243893
veltoward_nose2ell_flyany_framebackup_nearfly,-6.816141e-02,1.350803e+00,1313
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.842062e-02,-1.835096e-01,18315
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.144380e-02,1.472574e+00,870
veltoward_nose2ell_flyany_framenearfly,1.755689e-02,-1.259627e+00,170085
veltoward_nose2ell_flyany_frametouch,2.167373e-02,-1.233112e+00,9333
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.167342e-03,-1.457935e-01,82290
veltoward_nose2ell_flyfemale_frametouch,1.617963e-02,-1.281084e+00,4043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.105468e-01,-1.634646e+00,1235
veltoward_nose2ell_flymale_framenearfly,2.667930e-02,-6.042855e-01,87795
veltoward_nose2ell_flymale_frametouch,2.697165e-02,-9.228242e-01,5290
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.984126e-02,-1.910550e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.619359e-02,-1.328755e+00,1347
wing_angle_diff_flyany_framenearfly,3.241739e-02,-2.175694e+00,170094
wing_angle_diff_flyany_frametouch,2.387572e-02,-2.334390e+00,9333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.946834e-01,1.952793e+00,27992
wing_angle_diff_flyfemale_frameany,4.238329e-02,-2.064292e+00,235437
wing_angle_diff_flyfemale_framenearfly,2.629529e-02,-2.393658e+00,82296
wing_angle_diff_flyfemale_frametouch,1.940815e-02,-1.946998e+00,4043
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.704036e-02,-1.313800e+00,243903
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.116672e-02,-1.451959e+00,1235
wing_angle_diff_flymale_framenearfly,3.823176e-02,-1.605101e+00,87798
wing_angle_diff_flymale_frametouch,2.815210e-02,-2.170779e+00,5290
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.447727e-01,6.706393e-01,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.492665e-01,8.677775e-01,235437
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404348e-01,3.463115e-01,243903
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.729426e-02,1.880643e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.027030e-02,1.157852e+00,235437
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.442152e-02,1.822487e+00,243903
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.254700e-02,-1.356937e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.211298e-02,-2.031495e+00,235437
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.261885e-02,-3.924493e-01,243903
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057786e+00,4.211585e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.152812e-01,3.462669e+00,27992
wing_areal_mm_flyfemale_frameany,1.151415e+00,4.617041e+00,235437
wing_areal_mm_flymale_frameany,9.674067e-01,2.981889e+00,243903
wing_arear_mm_flyany_frameany,1.066936e+00,4.304870e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.639390e-01,5.351642e+00,27992
wing_arear_mm_flyfemale_frameany,1.151647e+00,4.481469e+00,235437
wing_arear_mm_flymale_frameany,9.851643e-01,3.351496e+00,243903
wing_trough_angle_flyany_frameany,5.298267e-03,3.834396e-01,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.164899e-04,-6.486425e-01,235437
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.052507e-02,1.038554e+00,243903
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.009071e+01,-2.100753e+00,479340
y_mm_flyany_frameany,-1.797582e+00,-7.587592e-01,479340
yaw_flyany_framemove,7.993897e-03,9.874364e-01,276533
yaw_flyfemale_framemove,1.655450e-02,1.181704e+00,134370
yaw_flymale_framemove,-4.770603e-04,1.577792e-01,142163
