field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.979689e-01,-1.177400e+00,14013
velmag_ctr_flyfemale_frameany,7.754641e+00,1.520140e+00,239240
velmag_ctr_flymale_frameany,7.051302e+00,-3.944412e-01,239670
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.316191e+00,5.039304e-01,479440
velmag_flyfemale_frameany,6.605262e+00,1.496912e+00,239240
velmag_flymale_frameany,6.035331e+00,-4.564554e-01,239670
velmag_nose_flyany_frameany,7.798552e+00,5.707001e-01,479440
velmag_nose_flyfemale_frameany,8.196614e+00,1.521190e+00,239240
velmag_nose_flymale_frameany,7.408650e+00,-3.968843e-01,239670
velmag_tail_flyany_frameany,7.812571e+00,5.880670e-01,479440
velmag_tail_flyfemale_frameany,8.198131e+00,1.518719e+00,239240
velmag_tail_flymale_frameany,7.434840e+00,-3.627356e-01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-7.106863e-02,-1.170702e-01,1975
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.316416e-02,-1.435522e-02,13396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.889227e-02,-4.007750e-02,778
veltoward_nose2ell_flyany_framenearfly,1.123950e-02,-3.047698e-02,157412
veltoward_nose2ell_flyany_frametouch,1.192181e-02,-7.720077e-02,7990
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.063362e-03,4.836567e-02,81077
veltoward_nose2ell_flyfemale_frametouch,5.354239e-03,-2.605444e-02,3858
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.445491e-02,-5.878234e-02,76023
veltoward_nose2ell_flymale_frametouch,1.872828e-02,-7.399426e-02,4116
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.113375e-02,-1.063397e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.994033e-02,-7.970845e-01,157416
wing_angle_diff_flyany_frametouch,4.214312e-02,-1.673779e-01,7990
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.022990e-01,-2.396218e+00,14015
wing_angle_diff_flyfemale_frameany,4.939746e-02,-1.190353e+00,239250
wing_angle_diff_flyfemale_framenearfly,3.318824e-02,-1.523889e+00,81080
wing_angle_diff_flyfemale_frametouch,3.634042e-02,4.074605e-01,3858
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.281002e-02,-6.830764e-01,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.648482e-02,-1.809891e-01,76024
wing_angle_diff_flymale_frametouch,4.784384e-02,-3.007787e-01,4116
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.411914e-01,2.210463e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465698e-01,2.293629e+00,239250
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.357357e-01,1.546610e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.228630e-02,4.218864e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.334620e-02,3.114766e-01,239250
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.104757e-02,3.787937e-01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.884745e-02,-1.407590e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.605126e-02,-1.539488e+00,239250
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.176245e-02,-7.628582e-01,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.042217e+00,4.327979e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.105965e-01,5.094803e-01,14015
wing_areal_mm_flyfemale_frameany,1.098436e+00,3.700421e+00,239250
wing_areal_mm_flymale_frameany,9.861801e-01,4.264658e+00,239680
wing_arear_mm_flyany_frameany,1.040993e+00,4.131165e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.309818e-01,1.028193e+00,14015
wing_arear_mm_flyfemale_frameany,1.090121e+00,3.359423e+00,239250
wing_arear_mm_flymale_frameany,9.923555e-01,4.315289e+00,239680
wing_trough_angle_flyany_frameany,2.303076e-03,-8.620808e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.123046e-03,-8.055857e-01,239250
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.587814e-03,-4.384609e-01,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.544851e+00,1.087518e+00,479460
y_mm_flyany_frameany,-1.004251e+01,-4.807280e+00,479460
yaw_flyany_framemove,-1.579869e-02,-1.373774e+00,345699
yaw_flyfemale_framemove,-3.596632e-02,-2.593293e+00,176437
yaw_flymale_framemove,3.688705e-03,6.879840e-01,168926
